sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:03:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:06:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:08:43;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:11:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:13:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:16:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:18:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:21:22;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:23:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:26:13;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:28:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:31:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:33:43;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:36:32;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:38:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:41:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:43:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:46:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:48:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:51:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:53:43;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T00:56:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T01:01:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T01:03:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T01:06:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T01:08:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T01:11:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T01:13:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T01:16:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T01:18:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:06:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:08:43;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:11:14;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:21:32;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:24:01;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:26:26;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:31:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:33:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:38:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:43:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:46:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:48:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:51:18;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:53:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:56:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T02:58:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:01:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:03:43;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:06:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:08:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:11:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:13:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:16:28;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:18:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:21:20;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:23:44;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:28:52;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:31:13;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:33:43;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:36:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:38:49;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:44:04;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:51:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:53:43;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:56:17;74;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T03:58:44;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:01:12;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:03:44;75;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:06:14;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:08:52;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:11:14;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:13:44;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:16:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:18:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:21:36;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:23:43;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:26:19;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:28:50;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:31:16;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:36:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:38:45;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:41:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:43:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:46:13;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:48:43;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:51:15;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:53:42;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:56:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T04:58:42;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:03:44;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:06:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:08:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:11:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:13:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:16:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:18:43;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:21:14;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:23:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:26:13;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:28:43;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:31:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:33:43;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:36:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:38:44;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:41:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:43:43;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:46:13;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:48:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:51:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:53:43;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:56:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T05:58:42;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:01:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:03:43;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:06:13;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:08:43;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:11:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:13:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:16:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:18:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:21:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:23:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:26:14;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:28:43;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:31:14;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:33:43;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:36:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:38:43;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:41:13;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:43:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:46:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:48:43;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:51:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:53:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:56:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T06:58:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:01:31;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:03:48;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:06:13;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:08:42;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:11:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:13:43;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:16:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:18:43;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:21:13;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:23:44;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:26:13;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:28:43;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:31:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:33:43;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:36:14;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:38:43;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:41:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:43:43;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:46:13;75;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:48:43;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:51:13;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:53:43;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:56:16;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T07:58:43;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:01:22;72;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:03:43;80;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:06:14;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:08:43;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:11:13;76;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:13:43;77;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:16:14;75;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:18:43;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:21:14;73;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:23:43;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:26:14;75;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:28:43;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:31:14;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:33:43;76;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:36:13;74;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:38:43;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:41:14;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:43:43;77;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:46:13;81;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:48:43;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:51:13;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:53:43;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:56:13;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T08:58:43;79;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:01:14;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:03:43;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:06:16;79;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:08:43;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:11:14;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:13:43;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:16:14;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:18:43;76;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:21:16;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:23:43;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:26:13;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:28:43;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:31:14;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:33:43;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:36:14;72;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:38:43;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:48:44;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:51:13;74;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:53:43;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:56:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T09:58:44;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:04:03;73;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:06:25;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:11:15;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:14:01;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:16:15;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:18:44;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:24:01;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:26:13;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:28:48;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:31:13;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:33:44;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:36:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:38:43;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:41:13;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:43:43;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:46:13;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:48:43;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:51:14;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:53:44;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T10:58:52;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:01:13;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:03:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:06:23;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:08:50;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:11:20;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:13:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:16:20;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:21:19;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:23:49;74;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:26:32;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:28:48;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:31:25;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:36:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:38:49;72;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:41:29;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:46:42;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:49:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T11:54:11;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:04:08;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:06:24;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:08:54;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:11:33;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:16:27;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:23:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:31:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:33:55;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:36:25;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:41:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:44:04;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:51:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:54:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T12:56:21;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:06:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:08:49;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:11:19;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:13:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:16:27;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:18:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:21:18;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:23:49;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:26:19;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:31:18;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:33:49;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:36:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:39:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:41:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:43:49;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:46:21;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:48:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:51:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:53:49;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:56:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T13:58:49;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:08:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:11:18;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:13:48;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:18:51;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:21:21;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:24:06;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:26:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:34:02;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:36:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:38:48;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:41:23;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:43:51;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:46:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:48:48;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:53:48;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:56:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T14:59:01;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:01:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:06:18;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:08:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:11:23;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:13:48;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:16:19;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:18:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:21:26;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:29:05;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:31:18;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:33:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:36:18;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:38:48;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:41:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:43:55;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:46:23;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:48:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:51:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:53:53;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:56:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T15:58:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T16:01:24;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T16:03:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T16:06:21;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T16:08:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T16:11:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T16:13:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T16:16:19;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-05T16:18:52;61;;;;
