sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:03:55;1.90;;1.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:08:20;1.90;;1.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:12:46;1.72;;1.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:17:12;1.72;;1.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:21:38;1.83;;1.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:26:04;1.83;;1.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:30:30;2.18;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:34:56;2.18;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:39:22;2.05;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:43:48;2.05;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:48:14;2.05;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:52:40;2.02;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T00:57:06;2.02;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:01:36;1.85;;1.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:05:58;1.85;;1.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:10:24;1.51;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:14:50;1.51;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:19:17;1.76;;1.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:23:41;1.76;;1.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:28:07;1.76;;1.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:32:34;2.08;;1.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:36:59;2.08;;1.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:41:26;1.48;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:45:51;1.48;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:50:18;1.71;;1.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:54:44;1.71;;1.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T01:59:09;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:03:35;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:08:03;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:12:27;1.27;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:17:09;1.27;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:21:42;1.29;;1.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:26:01;1.29;;1.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:30:21;1.69;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:34:51;1.69;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:39:05;1.64;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:47:55;1.64;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:52:21;1.85;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T02:56:47;1.85;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:01:13;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:05:41;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:10:06;1.25;;1.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:14:41;1.25;;1.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:18:58;1.12;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:27:54;1.12;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:36:43;1.22;;1.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:41:08;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:45:38;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:50:00;1.18;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:54:28;1.18;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T03:58:57;1.31;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:03:22;1.31;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:07:43;1.31;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:12:10;1.60;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:16:39;1.60;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:21:01;1.74;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:25:29;1.74;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:29:56;1.06;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:34:19;1.06;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:38:47;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:43:11;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:47:39;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:52:06;1.03;;1.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T04:56:30;1.03;;1.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:05:21;1.08;;1.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:09:47;0.91;;0.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:14:13;0.91;;0.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:18:39;0.92;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:23:05;0.92;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:27:31;0.92;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:31:57;1.24;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:36:24;1.24;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:40:49;1.13;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:45:15;1.13;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:49:41;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:54:07;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T05:58:33;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:02:59;1.01;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:07:25;1.01;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:11:51;1.23;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:16:19;1.23;;1.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:20:51;1.14;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:25:09;1.14;;1.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:29:35;0.99;;0.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:34:01;0.99;;0.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:38:27;0.99;;0.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:42:53;1.21;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:47:19;1.21;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:51:45;1.42;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T06:56:12;1.42;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:00:37;1.14;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:05:03;1.14;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:09:29;1.37;;1.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:13:55;1.37;;1.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:18:21;1.37;;1.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:22:47;1.12;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:27:13;1.12;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:31:39;1.53;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:36:06;1.53;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:40:31;1.55;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:44:57;1.55;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:49:23;1.61;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:53:49;1.61;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T07:58:15;1.61;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:02:41;1.42;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:07:08;1.42;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:11:33;1.54;;1.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:16:00;1.54;;1.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:20:25;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:24:51;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:29:18;1.72;;1.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:33:43;1.72;;1.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:38:09;1.72;;1.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:42:35;1.53;;1.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:47:01;1.53;;1.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:51:27;1.49;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T08:55:53;1.49;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:00:19;1.89;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:04:48;1.89;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:09:11;1.53;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:13:37;1.53;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:18:03;1.53;;1.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:22:29;1.48;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:26:55;1.48;;1.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:31:21;1.67;;1.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:35:47;1.67;;1.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:40:16;1.92;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:49:05;1.55;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:53:34;1.55;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T09:57:57;1.55;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:02:34;1.58;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:06:54;1.58;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:15:42;1.64;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:20:17;1.57;;1.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:24:36;1.57;;1.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:33:25;1.55;;1.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:37:52;1.55;;1.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:42:19;1.59;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:46:43;1.59;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:51:12;1.34;;1.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T10:55:42;1.34;;1.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:00:13;1.31;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:08:53;1.31;;1.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:13:24;1.31;;1.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:17:45;1.31;;1.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:22:14;1.62;;1.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:26:37;1.62;;1.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:35:30;1.69;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:39:54;1.33;;1.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:44:43;1.33;;1.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:49:02;0.99;;0.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T11:57:56;0.99;;0.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T12:02:25;1.16;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T12:06:51;1.16;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T12:15:34;1.00;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T12:24:20;1.01;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T12:28:42;1.01;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T12:33:13;1.32;;1.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T12:50:51;1.80;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T12:59:48;1.45;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:08:37;1.45;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:13:01;1.14;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:17:26;1.14;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:21:52;1.31;;1.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:26:18;1.31;;1.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:30:48;1.25;;1.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:35:18;1.25;;1.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:39:37;1.46;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:44:02;1.46;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:48:29;1.46;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T13:52:58;1.17;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:01:47;1.47;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:06:17;1.47;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:15:22;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:19:40;1.47;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:24:04;1.47;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:32:48;1.34;;1.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:37:22;1.34;;1.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:41:40;1.52;;1.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:46:17;1.52;;1.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:50:37;1.38;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:55:05;1.38;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T14:59:37;1.19;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:04:04;1.19;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:08:16;1.19;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:17:19;1.81;;1.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:21:42;1.20;;1.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:26:00;1.20;;1.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:30:27;1.07;;0.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:39:20;0.81;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:43:53;0.81;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:48:11;0.81;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:52:40;1.06;;1.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T15:57:15;1.06;;1.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:01:28;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:05:55;0.83;;0.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:10:20;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:14:48;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:19:13;1.61;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:23:38;1.61;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:32:30;1.35;;1.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:36:56;1.35;;1.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:41:27;1.36;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:45:48;1.36;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:50:33;1.49;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:54:40;1.49;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T16:59:08;1.69;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:03:33;1.69;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:07:58;1.69;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:12:24;1.42;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:16:50;1.42;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:21:23;1.61;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:25:47;1.61;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:30:08;1.87;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:34:34;1.87;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:39:00;3.19;;3.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:43:26;3.19;;3.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:47:52;3.19;;3.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:52:18;1.96;;1.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T17:56:44;1.96;;1.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:01:12;1.89;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:05:36;1.89;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:10:03;2.01;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:14:28;2.01;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:18:54;2.74;;2.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:23:20;2.74;;2.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:27:46;2.74;;2.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:32:12;2.42;;2.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:36:38;2.42;;2.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:41:04;2.62;;2.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:45:30;2.62;;2.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:49:56;2.88;;2.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:54:22;2.88;;2.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T18:58:54;3.40;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:03:14;3.40;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:07:40;3.40;;3.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:12:06;3.16;;3.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:16:32;3.16;;3.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:20:58;3.30;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:25:24;3.30;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:29:50;3.02;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:34:16;3.02;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:38:42;3.24;;3.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:43:08;3.24;;3.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:47:34;3.24;;3.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:52:00;3.30;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T19:56:26;3.30;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:00:52;3.43;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:05:18;3.43;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:09:44;3.09;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:14:10;3.09;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:18:36;3.09;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:23:02;3.03;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:27:28;3.03;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:31:54;3.23;;3.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:36:21;3.23;;3.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:40:46;3.11;;3.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:45:12;3.11;;3.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:49:38;3.69;;3.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:54:04;3.69;;3.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T20:58:30;3.69;;3.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T21:02:56;3.26;;3.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-05T21:07:22;3.26;;3.23;;;;;;;
