sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:11:42;12;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:14:59;8;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:30:27;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:33:04;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:35:41;10;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:38:20;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:40:55;7;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:44:04;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:46:42;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:49:20;8;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:49:44;8;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:52:17;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:55:03;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T04:58:16;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:00:58;14;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:03:33;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:06:07;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:08:46;10;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:11:17;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:13:48;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:16:24;11;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:20:25;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:20:57;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:23:55;10;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:26:49;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:30:03;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:33:14;15;15;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:36:03;12;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T05:39:12;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:05:09;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:08:51;11;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:13:17;12;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:16:19;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:18:47;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:21:26;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:24:20;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:26:54;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:29:24;10;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:31:59;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:34:38;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:37:13;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:39:53;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:42:31;11;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:45:24;12;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:48:09;14;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:50:50;13;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:53:20;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:55:57;14;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T07:58:30;12;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:01:08;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:03:54;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:06:28;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:09:05;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:11:47;12;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:14:25;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:16:53;15;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:19:32;14;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:22:08;15;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:48:29;17;17;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:50:59;16;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:53:32;18;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:56:08;13;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T08:58:37;13;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:01:07;18;16;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:03:38;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:06:09;13;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:08:46;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:11:21;16;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:13:55;15;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:23:51;15;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:30:43;24;22;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:33:23;28;24;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:35:51;29;23;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:38:28;34;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:41:04;42;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:43:42;47;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:46:21;36;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:49:02;52;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:51:30;60;58;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:53:58;48;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:56:25;46;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T09:58:55;44;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:01:32;47;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:04:14;49;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:07:02;39;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:09:40;41;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:12:33;45;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:15:25;51;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:17:58;50;46;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:20:29;46;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:23:13;45;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:23:50;47;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:26:21;42;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:28:51;50;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:31:24;49;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:34:09;42;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:36:51;44;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:39:22;39;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:41:55;47;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:44:23;40;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:46:50;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:49:18;38;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:51:45;40;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:54:15;46;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:56:46;46;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T10:59:15;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:01:45;43;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:04:19;38;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:06:55;47;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:09:26;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:12:01;38;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:14:31;44;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:17:01;35;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:19:30;34;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:21:59;40;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:24:27;37;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:26:59;43;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:29:45;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:32:21;43;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:34:52;41;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:37:23;43;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:39:54;40;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:42:25;52;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:45:25;50;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:48:09;45;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:50:54;46;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:53:48;48;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:56:40;45;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T11:59:21;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:02:09;49;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:04:51;53;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:07:29;40;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:10:46;35;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:13:27;41;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:16:13;47;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:18:53;46;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:22:36;44;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:25:41;45;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:28:58;46;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:31:41;39;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:34:28;38;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:37:07;39;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:39:49;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:42:23;33;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:45:38;44;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:49:13;40;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:51:53;41;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:54:32;37;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:57:11;42;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T12:59:48;34;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:02:28;40;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:05:04;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:07:41;36;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:10:24;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:12:56;38;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:15:27;34;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:18:00;35;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:20:31;38;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:23:02;42;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:25:31;48;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:28:01;43;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:30:31;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:33:00;38;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:35:36;33;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:38:11;39;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:40:53;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:43:20;36;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:45:54;31;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:48:27;33;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:51:00;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:53:37;36;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:56:21;45;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T13:58:57;34;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:01:41;36;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:04:22;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:06:54;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:09:26;35;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:12:28;32;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:15:22;39;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:17:54;38;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:20:38;35;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:25:56;36;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:28:37;34;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:31:18;31;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:34:14;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:36:50;28;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:39:19;35;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:42:06;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:44:48;35;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:47:17;34;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:49:51;34;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:52:21;36;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:54:51;32;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:57:20;37;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T14:59:49;43;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:02:21;34;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:04:52;40;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:07:27;34;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:09:58;45;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:12:28;38;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:15:02;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:17:38;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:20:14;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:22:45;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:25:19;40;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:28:16;42;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:30:45;37;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:34:29;40;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:37:08;41;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:39:55;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:42:24;42;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:49:16;42;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:51:50;44;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:54:22;40;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:56:56;43;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T15:59:31;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:02:03;42;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:04:39;37;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:07:12;40;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:09:41;39;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:12:19;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:14:52;42;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:17:23;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:19:50;36;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:22:19;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:24:54;39;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:27:25;31;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:30:28;36;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:32:58;38;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:35:33;35;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:38:04;36;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:40:35;48;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:43:04;42;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:45:42;42;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:48:15;34;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:50:47;36;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:53:17;34;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:55:46;50;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T16:58:18;37;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:00:50;42;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:03:18;38;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:05:45;45;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:08:13;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:10:41;39;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:13:09;47;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:15:40;42;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:18:10;39;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:20:39;48;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:23:09;47;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:25:38;46;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:28:08;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:30:36;37;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:33:03;36;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:35:31;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:37:59;49;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:40:26;41;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:42:53;43;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:45:20;40;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:47:48;42;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:50:15;52;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:52:44;46;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:55:14;43;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T17:57:43;45;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:00:12;41;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:02:41;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:05:09;38;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:07:40;33;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:10:11;34;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:12:41;35;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:15:09;36;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:17:36;40;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:20:04;39;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:22:35;34;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:25:03;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:27:32;32;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:29:59;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:32:27;37;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:34:59;39;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:37:49;35;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:40:17;42;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:42:43;33;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:45:11;17;16;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:47:38;12;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:50:06;14;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:52:33;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:55:00;12;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:57:28;10;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T18:59:55;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:02:22;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:04:49;10;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:07:16;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:09:49;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:12:17;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:14:45;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:17:13;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:19:40;12;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:22:07;12;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:24:34;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:27:01;10;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:29:28;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:31:55;12;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:34:22;15;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:36:49;14;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:39:18;13;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:41:47;12;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:44:14;16;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:46:42;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:49:11;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:51:40;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:54:08;13;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:56:37;12;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T19:59:05;10;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:01:35;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:04:22;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:06:55;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:09:22;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:11:49;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:14:27;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:16:54;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:19:22;8;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:21:49;10;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:24:16;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:26:44;7;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:29:11;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:31:39;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:34:08;11;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:36:36;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:39:05;11;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:41:34;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:44:07;9;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:46:36;10;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-12-05T20:49:02;10;10;
