sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:01:36;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:04:07;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:06:35;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:09:05;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:11:36;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:14:05;100;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:16:36;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:19:06;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:21:35;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:24:06;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:26:35;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:29:05;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:31:35;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:34:05;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:36:35;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:39:06;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:41:35;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:44:05;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:46:35;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:49:06;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:51:36;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:54:06;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:56:35;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T00:59:06;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:01:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:04:14;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:06:35;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:09:05;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:11:35;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:14:05;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:16:36;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:19:06;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:21:35;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:24:05;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:26:35;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:29:05;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:31:36;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:34:06;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:36:35;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:39:06;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:41:36;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:44:06;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:46:36;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:49:12;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:51:36;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:54:05;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:56:35;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T01:59:06;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:01:35;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:04:05;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:06:35;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:09:05;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:11:35;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:19:23;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:21:44;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:26:47;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:29:25;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:36:43;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:39:10;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:41:54;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:44:07;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:46:36;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:49:09;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:51:37;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:54:07;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:56:35;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T02:59:05;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:01:35;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:04:05;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:06:36;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:09:06;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:11:37;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:14:05;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:16:40;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:19:16;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:21:36;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:24:07;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:26:56;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:29:13;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:31:44;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:34:06;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:36:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:44:12;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:49:19;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:51:40;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:54:07;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:56:40;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T03:59:19;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:01:35;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:06:36;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:09:09;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:11:36;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:14:06;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:17:01;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:19:08;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:21:40;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:24:25;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:26:35;67;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:29:07;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:31:40;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:34:06;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:36:42;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:39:11;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:41:36;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:44:06;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:46:36;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:49:06;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:51:35;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:54:28;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:56:35;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T04:59:05;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:01:46;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:04:10;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:06:38;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:09:06;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:11:35;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:14:05;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:16:36;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:19:06;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:21:39;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:24:06;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:26:36;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:29:05;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:31:36;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:34:05;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:36:35;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:39:09;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:41:35;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:44:05;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:46:36;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:49:05;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:51:35;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:54:05;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:56:35;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T05:59:06;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:01:35;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:04:07;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:06:35;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:09:06;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:11:35;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:14:05;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:16:35;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:19:05;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:21:35;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:24:06;98;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:26:35;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:29:05;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:31:35;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:34:05;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:36:35;98;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:39:05;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:41:35;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:44:05;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:46:35;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:49:05;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:51:35;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:54:05;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:56:35;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T06:59:05;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:01:39;97;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:04:16;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:06:36;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:09:05;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:11:35;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:14:05;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:16:36;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:19:05;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:21:35;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:24:05;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:26:35;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:29:05;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:31:36;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:34:06;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:36:35;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:39:05;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:41:35;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:44:05;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:46:36;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:49:05;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:51:36;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:54:06;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:56:35;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T07:59:05;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:01:36;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:04:05;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:06:35;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:09:05;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:11:35;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:14:05;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:16:35;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:19:06;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:21:35;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:24:06;102;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:26:35;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:29:07;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:31:38;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:34:05;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:36:35;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:39:06;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:41:35;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:44:06;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:46:36;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:49:05;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:51:35;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:54:05;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:56:35;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T08:59:05;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:01:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:04:06;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:06:35;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:09:06;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:11:38;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:14:05;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:16:36;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:19:13;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:21:35;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:24:05;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:26:35;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:29:05;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:31:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:34:05;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:36:35;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:39:05;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:44:07;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:49:06;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:51:35;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:54:06;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:56:35;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T09:59:08;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:01:40;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:09:09;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:16:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:19:09;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:21:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:24:11;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:26:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:29:08;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:31:36;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:34:19;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:36:35;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:39:05;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:41:35;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:44:06;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:46:35;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:49:10;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:51:35;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:54:19;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:56:39;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T10:59:08;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:01:36;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:04:15;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:06:35;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:09:16;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:11:35;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:14:06;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:16:37;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:21:41;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:26:36;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:29:22;96;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:31:37;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:34:10;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:36:36;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:39:07;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:41:39;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:49:18;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T11:56:49;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:04:18;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:09:16;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:11:41;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:24:18;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:29:30;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:34:28;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:36:46;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:39:12;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:46:58;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T12:51:35;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:04:16;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:06:46;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:09:20;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:11:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:14:10;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:16:36;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:19:06;97;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:21:35;97;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:24:05;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:26:36;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:29:05;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:31:36;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:34:38;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:36:54;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:39:24;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:41:54;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:44:11;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:46:36;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:49:15;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:51:36;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:54:15;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:56:55;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T13:59:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:01:45;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:04:16;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:06:54;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:11:35;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:14:06;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:16:42;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:19:19;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:21:46;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:24:14;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:34:14;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:36:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:41:36;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:44:10;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:46:35;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:51:42;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:54:06;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T14:56:59;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T15:01:46;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T15:09:06;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T15:11:36;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T15:14:11;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T15:16:36;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T15:19:08;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T15:21:37;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-05T15:24:15;77;;;;
