sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:00:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:03:06;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:05:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:08:07;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:10:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:13:08;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:15:39;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:18:08;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:20:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:23:10;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:25:41;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:28:12;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:30:42;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:33:12;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:35:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:38:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:40:44;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:43:15;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:45:46;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:48:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:50:47;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:53:17;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:55:48;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T00:58:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:00:49;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:03:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:05:50;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:08:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:10:52;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:13:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:15:53;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:18:24;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:20:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:23:25;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:25:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:28:26;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:30:57;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:33:27;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:35:58;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:38:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:41:00;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:43:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:45:58;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:48:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:50:58;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:53:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:55:59;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T01:58:30;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:01:00;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:03:31;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:06:01;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:08:32;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:11:02;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:13:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:16:04;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:18:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:21:08;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:26:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:28:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:31:06;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:33:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:36:07;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:38:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:41:10;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:43:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:46:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:48:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:51:09;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:53:40;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:56:11;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T02:58:43;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:01:11;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:03:41;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:06:12;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:08:44;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:11:13;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:13:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:16:16;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:18:46;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:21:17;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:23:46;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:26:17;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:28:49;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:31:18;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:33:47;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:36:18;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:38:49;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:41:19;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:43:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:46:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:49:49;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:52:19;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:54:50;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:57:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T03:59:51;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:02:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:04:52;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:07:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:09:54;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:12:23;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:14:54;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:16:44;6;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:19:15;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:21:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:24:15;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:26:45;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:29:16;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:31:46;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:34:15;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:36:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:39:16;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:41:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:44:17;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:46:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:49:19;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:51:48;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:54:33;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:57:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T04:59:33;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:02:05;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:04:35;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:07:05;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:09:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:12:06;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:14:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:17:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:19:35;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:22:06;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:24:36;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:27:06;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:29:37;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:32:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:34:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:37:08;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:39:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:42:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:44:40;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:47:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:49:41;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:52:11;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:54:42;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:57:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T05:59:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:02:13;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:04:43;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:07:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:09:43;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:12:14;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:14:46;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:17:15;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:19:08;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:21:39;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:24:10;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:26:40;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:29:10;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:31:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:34:11;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:38:22;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:40:52;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:43:22;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:45:53;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:48:23;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:50:54;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:53:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:55:55;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T06:58:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:00:56;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:03:27;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:05:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:08:28;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:10:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:13:28;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:14:52;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:17:22;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:19:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:22:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:24:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:27:25;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:29:55;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:32:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:34:56;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:37:27;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:39:57;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:42:28;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:44:58;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:47:28;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:49:59;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:52:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:54:59;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T07:57:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:00:00;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:02:30;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:05:01;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:07:32;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:10:03;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:12:33;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:15:04;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:17:34;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:20:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:22:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:25:06;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:27:36;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:30:07;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:32:37;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:35:08;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:37:38;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:40:08;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:42:38;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:45:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:47:40;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:50:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:52:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:55:12;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T08:57:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:00:13;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:02:43;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:05:14;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:07:44;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:10:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:12:46;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:15:16;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:17:46;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:20:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:22:47;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:25:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:27:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:30:18;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:32:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:35:19;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:37:49;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:40:20;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:42:54;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:45:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:47:53;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:50:23;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:53:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:55:24;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T09:57:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:00:25;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:02:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:05:26;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:07:58;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:10:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:12:59;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:15:29;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:17:58;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:20:27;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:22:58;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:25:28;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:27:59;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:30:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:33:13;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:35:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:38:13;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:40:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:43:15;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:45:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:48:16;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:50:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:53:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:55:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T10:58:16;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:00:47;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:05:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:08:21;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:10:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:13:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:15:49;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:18:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:20:50;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:26:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:31:40;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:34:12;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:36:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:39:11;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:44:17;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:46:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:49:35;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:52:02;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:54:36;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:57:03;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T11:59:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:02:05;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:04:36;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:07:08;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:09:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:12:05;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:14:37;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:17:07;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:19:43;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:22:11;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:24:42;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:27:11;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:29:42;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:32:12;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:34:44;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:37:11;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:39:42;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:42:14;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:44:48;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:47:12;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:49:45;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:52:13;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:54:47;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:57:14;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T12:59:48;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:02:16;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:04:46;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:07:15;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:09:46;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:12:16;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:14:51;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:17:16;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:19:47;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:22:17;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:24:48;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:27:17;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:29:47;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:34:49;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:37:21;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:39:52;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:42:21;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:44:53;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:47:24;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:49:52;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:52:22;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:54:54;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T13:59:58;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T14:04:54;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T14:09:55;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T14:12:28;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-05T14:14:58;23;23;
