sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:00:52;0.98;71.09
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:03:18;1.01;71.12
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:05:45;1.03;71.05
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:08:12;0.98;71.16
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:10:38;0.96;71.10
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:13:05;0.92;71.21
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:15:38;0.91;71.17
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:18:06;0.83;71.27
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:20:32;0.78;71.29
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:22:59;0.79;71.32
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:25:25;0.80;71.22
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:27:52;0.83;71.20
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:30:19;0.84;71.18
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:32:45;0.89;71.14
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:35:12;0.92;71.14
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:37:39;0.93;71.13
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:40:06;0.91;71.22
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:42:32;0.91;71.19
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:44:59;0.93;71.27
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:47:25;0.94;71.30
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:49:52;0.95;71.30
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:52:18;0.97;71.29
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:54:45;0.98;71.22
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:57:11;0.96;71.21
64924;HTU21D;51436;44.692;39.214;2022-12-05T00:59:39;0.94;71.23
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:02:05;0.94;71.26
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:04:32;0.96;71.22
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:06:58;0.97;71.18
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:09:25;0.93;71.22
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:11:52;0.91;71.30
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:14:21;0.90;71.29
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:16:49;0.87;71.39
