sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55190;SDS011;41070;50.360;18.742;2022-12-05T00:02:12;55.50;;;23.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:04:44;48.70;;;20.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:07:16;43.20;;;18.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:09:44;46.70;;;21.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:12:11;51.10;;;20.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:14:39;39.20;;;16.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:17:07;42.60;;;18.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:19:34;40.50;;;19.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:22:02;44.70;;;20.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:24:29;39.50;;;19.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:26:57;45.50;;;18.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:29:25;40.00;;;18.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:31:52;42.00;;;19.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:34:20;44.10;;;20.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:36:47;45.70;;;20.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:39:15;41.80;;;20.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:41:43;31.90;;;15.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:44:11;34.50;;;17.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:46:39;44.10;;;20.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:49:07;35.40;;;18.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:51:36;27.80;;;14.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:54:06;24.20;;;12.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:56:36;28.70;;;13.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T00:59:04;28.60;;;13.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:01:34;26.80;;;12.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:04:14;28.50;;;13.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:06:55;29.50;;;15.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:09:27;32.30;;;16.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:11:58;26.40;;;13.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:14:30;28.20;;;12.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:17:02;33.10;;;15.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:19:35;34.80;;;16.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:22:07;38.80;;;17.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:24:38;33.70;;;15.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:27:09;42.10;;;19.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:29:42;40.20;;;16.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:32:14;41.10;;;18.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:34:45;36.80;;;16.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:37:16;40.50;;;18.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:39:47;44.80;;;19.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:42:19;56.00;;;24.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:47:22;32.90;;;15.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:49:56;42.90;;;19.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:52:29;51.90;;;22.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:55:06;52.10;;;21.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T01:57:44;54.50;;;23.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:00:18;36.10;;;15.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:02:52;47.70;;;23.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:05:31;48.80;;;21.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:08:06;49.30;;;21.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:10:40;45.70;;;20.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:13:17;47.40;;;21.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:16:23;42.80;;;20.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:31:09;42.50;;;19.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:33:52;26.10;;;10.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:39:25;45.00;;;18.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:42:07;50.90;;;21.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:44:55;25.90;;;13.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:47:30;30.40;;;13.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:50:06;42.60;;;19.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:52:38;42.90;;;20.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:55:12;34.50;;;15.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T02:57:48;24.90;;;12.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:00:24;25.60;;;12.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:02:56;37.80;;;15.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:08:28;29.50;;;14.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:11:04;29.10;;;15.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:13:52;30.20;;;15.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:16:30;32.30;;;15.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:19:08;38.20;;;16.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:21:50;50.10;;;23.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:24:29;35.10;;;16.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:38:43;37.50;;;16.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:43:56;43.50;;;19.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:49:58;25.80;;;13.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:52:38;33.00;;;13.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:55:19;27.00;;;13.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T03:57:58;25.20;;;12.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:00:38;32.70;;;15.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:03:16;25.70;;;13.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:05:54;24.10;;;11.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:08:36;29.90;;;14.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:11:15;31.30;;;13.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:13:54;23.70;;;11.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:16:49;24.50;;;12.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:19:43;21.80;;;9.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:22:39;21.60;;;12.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:25:12;28.50;;;14.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:31:00;22.10;;;10.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:39:03;39.80;;;18.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:41:40;36.20;;;15.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:44:17;34.90;;;17.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:46:52;39.30;;;18.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:49:28;29.60;;;14.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:52:06;32.00;;;14.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:54:45;24.50;;;11.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:57:22;30.40;;;14.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T04:59:58;27.30;;;13.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:02:40;30.10;;;14.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:05:18;37.50;;;17.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:07:53;34.40;;;16.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:10:32;44.10;;;18.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:13:09;40.90;;;18.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:15:40;36.90;;;17.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:18:12;36.80;;;17.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:20:43;43.90;;;14.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:23:15;30.00;;;14.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:25:54;31.30;;;15.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:28:27;33.20;;;15.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:31:02;30.10;;;13.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:33:34;23.20;;;11.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:36:08;33.00;;;18.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:38:45;24.60;;;12.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:41:23;28.30;;;13.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:43:56;28.60;;;14.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:46:29;22.30;;;12.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:49:02;29.60;;;14.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:51:35;33.40;;;15.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:54:07;24.90;;;12.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:56:39;28.20;;;14.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T05:59:10;31.50;;;13.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:01:41;27.30;;;13.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:04:13;37.00;;;16.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:06:45;37.60;;;18.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:09:16;38.90;;;18.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:11:47;37.70;;;18.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:14:20;39.50;;;19.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:16:52;42.50;;;22.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:19:23;41.00;;;19.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:21:55;41.90;;;20.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:24:26;41.00;;;20.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:26:58;46.30;;;20.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:29:30;50.60;;;21.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:32:02;42.50;;;19.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:34:34;53.50;;;22.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:37:06;51.40;;;22.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:39:38;55.40;;;24.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:42:10;56.30;;;22.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:44:42;49.60;;;20.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:47:14;51.50;;;23.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:49:45;52.70;;;22.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:52:17;48.40;;;20.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:54:44;52.10;;;22.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:57:12;37.90;;;17.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T06:59:40;41.70;;;20.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:02:09;46.50;;;19.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:04:39;43.30;;;20.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:07:07;36.10;;;17.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:09:35;34.40;;;17.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:12:19;36.70;;;18.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:14:50;28.00;;;14.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:17:18;33.40;;;16.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:19:47;30.20;;;14.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:22:20;32.40;;;15.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:24:52;29.80;;;14.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:27:19;35.20;;;15.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:29:47;24.50;;;12.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:32:16;32.30;;;15.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:34:53;37.70;;;17.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:37:29;29.00;;;14.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:39:57;39.10;;;19.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:42:28;37.90;;;18.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:44:57;36.90;;;18.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:47:25;33.20;;;16.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:49:59;48.70;;;23.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:52:28;40.70;;;19.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:54:58;48.00;;;22.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:57:28;36.90;;;19.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T07:59:56;45.50;;;21.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:02:24;32.50;;;18.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:04:51;35.10;;;18.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:07:19;30.90;;;16.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:09:47;35.00;;;17.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:12:14;28.70;;;15.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:14:42;50.90;;;23.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:17:10;51.80;;;25.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:19:38;48.40;;;22.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:22:06;43.70;;;21.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:24:33;37.50;;;19.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:27:05;40.70;;;20.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:29:32;35.70;;;18.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:32:00;39.40;;;20.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:34:28;40.70;;;22.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:36:56;44.90;;;23.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:39:24;48.00;;;24.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:41:53;52.50;;;25.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:44:20;42.60;;;21.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:46:48;43.30;;;21.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:49:17;44.10;;;23.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:51:45;42.80;;;21.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:54:17;41.90;;;23.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:56:45;47.30;;;21.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T08:59:13;42.50;;;21.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:01:40;41.00;;;23.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:04:08;36.30;;;19.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:06:40;45.90;;;24.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:09:09;41.30;;;23.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:11:50;33.30;;;18.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:14:18;30.90;;;17.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:16:46;31.90;;;17.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:19:15;38.70;;;20.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:21:55;41.20;;;19.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:27:59;41.80;;;19.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:34:41;42.40;;;23.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:37:13;40.30;;;18.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:39:47;39.90;;;21.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:45:22;47.00;;;23.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:47:56;48.70;;;25.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:50:51;42.70;;;23.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T09:54:03;44.40;;;23.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:04:15;52.70;;;27.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:10:31;42.60;;;23.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:19:15;56.80;;;26.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:24:31;52.90;;;28.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:27:05;47.90;;;26.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:29:41;53.60;;;28.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:32:40;56.70;;;28.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:35:30;50.10;;;26.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:38:11;58.60;;;28.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:40:54;55.80;;;28.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:43:34;54.20;;;27.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:46:10;44.00;;;24.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:48:45;54.60;;;28.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:51:39;53.20;;;27.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:54:15;52.50;;;26.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:56:52;44.10;;;24.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T10:59:25;48.40;;;24.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:02:26;48.10;;;24.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:04:59;50.40;;;26.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:07:35;46.30;;;24.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:10:24;51.90;;;24.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:16:24;51.60;;;23.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:21:54;40.80;;;22.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:24:30;56.50;;;27.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:27:20;59.40;;;28.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:30:02;53.90;;;27.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:32:45;55.50;;;27.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:35:25;59.00;;;28.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:38:01;60.10;;;29.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:47:42;56.90;;;28.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T11:53:28;59.60;;;26.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T12:05:36;54.80;;;26.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T12:08:13;51.30;;;24.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T12:28:55;58.50;;;29.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T12:55:00;56.70;;;27.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T12:58:36;56.50;;;27.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:07:20;53.70;;;26.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:10:32;58.30;;;27.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:13:26;56.40;;;28.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:16:33;59.00;;;28.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:22:33;65.60;;;31.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:25:35;66.70;;;30.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:31:17;68.50;;;34.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:33:53;74.20;;;34.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:36:22;79.70;;;35.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:43:15;87.70;;;39.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:46:42;78.40;;;37.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:49:14;73.30;;;35.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:51:54;79.60;;;37.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:54:42;85.30;;;37.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T13:58:03;74.60;;;39.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:02:58;94.70;;;44.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:05:44;96.90;;;44.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:11:05;92.20;;;45.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:13:37;94.20;;;44.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:19:06;95.10;;;46.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:22:55;99.50;;;47.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:34:20;72.10;;;34.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:39:49;59.50;;;31.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:42:21;72.70;;;35.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:48:03;67.80;;;35.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:51:01;71.60;;;34.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:53:53;78.20;;;35.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:57:01;77.10;;;36.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T14:59:49;79.90;;;36.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:02:35;69.50;;;31.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:10:52;72.80;;;35.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:13:25;87.00;;;40.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:16:06;81.60;;;40.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:18:46;92.40;;;41.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:24:13;88.40;;;41.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:26:52;84.20;;;39.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:29:23;81.30;;;39.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:31:59;77.60;;;37.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:37:12;93.80;;;43.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:40:02;95.10;;;45.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:42:44;97.40;;;42.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:53:05;88.30;;;40.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T15:58:30;88.10;;;41.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:04:01;101.40;;;40.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:06:41;84.40;;;38.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:09:14;96.20;;;40.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:12:47;93.40;;;39.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:14:45;81.80;;;36.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:17:17;87.50;;;36.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:19:49;83.00;;;38.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:22:19;88.30;;;37.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:25:03;84.40;;;37.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:30:34;90.30;;;35.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:33:11;91.50;;;42.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:35:45;97.20;;;45.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:38:17;89.30;;;45.00;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:51:26;98.80;;;44.70;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:54:14;99.80;;;44.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:56:49;105.50;;;44.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T16:59:21;108.50;;;48.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:01:55;109.10;;;45.10;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:04:23;100.80;;;46.80;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:06:57;104.30;;;49.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:09:25;117.50;;;53.40;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:11:59;110.60;;;52.60;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:14:36;121.40;;;54.20;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:17:04;124.00;;;56.90;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:22:09;136.20;;;65.30;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:24:43;129.80;;;59.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:27:11;144.00;;;68.50;;
55190;SDS011;41070;50.360;18.742;2022-12-05T17:29:39;148.90;;;70.50;;
