sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:02:20;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:04:45;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:07:11;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:09:36;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:12:01;15;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:14:26;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:16:52;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:19:18;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:21:43;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:24:10;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:26:34;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:29:00;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:31:25;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:33:51;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:36:18;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:38:42;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:41:08;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:43:33;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:45:59;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:48:24;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:50:50;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:53:15;21;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:55:41;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T00:58:07;21;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:00:32;19;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:02:58;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:05:23;22;21;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:07:49;22;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:10:15;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:12:40;24;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:15:06;23;21;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:17:30;21;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:19:56;21;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:22:22;18;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:24:48;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:27:13;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:29:39;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:32:05;17;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:34:31;22;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:36:56;19;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:39:21;16;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:41:47;22;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:46:38;16;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:49:04;21;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:51:29;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:53:53;19;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:56:18;18;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T01:58:44;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:01:10;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:03:36;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:06:01;22;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:08:26;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:10:51;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:13:22;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:15:42;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:18:10;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:20:37;20;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:23:07;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:25:30;22;21;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:30:15;24;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:32:44;23;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:35:09;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:37:31;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:39:58;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:42:23;19;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:44:47;17;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:47:12;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:49:37;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:52:04;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:54:30;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:56:54;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T02:59:19;19;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:01:45;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:04:10;20;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:06:36;22;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:09:02;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:11:26;22;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:13:52;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:16:18;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:18:43;24;23;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:21:10;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:23:34;22;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:26:01;20;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:28:27;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:30:50;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:33:16;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:35:41;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:38:06;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:40:33;22;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:42:59;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:45:24;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:47:47;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:50:14;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:52:39;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:55:04;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:57:30;18;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T03:59:56;17;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:02:23;23;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:04:47;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:07:12;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:09:39;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:12:04;23;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:14:29;25;24;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:16:55;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:19:21;21;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:21:44;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:24:10;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:26:34;19;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:29:01;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:31:26;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:33:51;18;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:36:18;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:38:42;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:41:09;24;23;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:43:35;19;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:45:59;16;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:48:24;21;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:50:49;24;21;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:53:15;27;25;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:55:41;23;21;
74880;PMS5003;63427;49.654;6.596;2022-12-05T04:58:06;21;21;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:00:31;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:02:59;20;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:05:23;19;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:07:49;19;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:10:15;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:12:39;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:15:05;19;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:17:30;18;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:19:56;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:22:21;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:24:47;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:27:12;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:29:38;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:32:03;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:34:30;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:36:55;18;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:39:20;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:41:45;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:44:11;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:46:37;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:49:03;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:51:28;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:53:54;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:56:19;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T05:58:45;18;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:01:10;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:03:35;15;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:06:02;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:08:28;15;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:10:52;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:13:18;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:15:43;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:18:09;20;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:20:34;14;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:23:00;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:25:25;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:27:51;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:30:17;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:32:43;17;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:35:08;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:37:35;23;21;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:39:59;20;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:42:25;21;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:44:50;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:47:16;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:49:42;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:52:07;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:54:33;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:56:59;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T06:59:25;12;9;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:01:50;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:04:16;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:06:42;10;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:09:07;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:11:33;10;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:13:58;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:16:24;12;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:18:50;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:21:16;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:23:43;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:26:08;12;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:28:33;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:30:59;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:33:25;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:35:50;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:38:16;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:40:42;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:43:07;10;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:45:33;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:47:58;9;8;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:50:24;13;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:52:50;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:55:16;9;9;
74880;PMS5003;63427;49.654;6.596;2022-12-05T07:57:41;13;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:00:08;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:02:33;13;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:04:59;11;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:07:25;12;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:09:50;10;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:12:16;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:14:42;11;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:17:08;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:19:33;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:21:59;18;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:24:24;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:26:50;23;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:29:18;15;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:31:42;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:34:06;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:36:32;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:38:58;10;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:41:23;24;24;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:43:49;23;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:46:14;24;24;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:48:40;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:51:06;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:53:31;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:55:59;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T08:58:22;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:00:48;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:03:13;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:05:39;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:08:04;15;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:10:30;16;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:12:55;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:15:21;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:17:47;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:20:12;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:22:38;12;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:25:04;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:27:29;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:29:55;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:32:21;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:34:46;21;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:37:11;13;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:39:37;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:42:08;19;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:44:31;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:46:55;17;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:49:19;19;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:51:44;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:54:10;20;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:56:35;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T09:59:01;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:01:30;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:06:19;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:08:50;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:11:10;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:16:01;22;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:18:28;19;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:20:53;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:23:19;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:25:42;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:28:10;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:30:33;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:33:00;15;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:35:26;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:37:51;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:40:16;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:42:41;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:45:12;22;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:47:32;23;21;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:49:59;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:52:23;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:54:50;22;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:57:21;24;23;
74880;PMS5003;63427;49.654;6.596;2022-12-05T10:59:43;19;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:02:11;30;29;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:04:31;29;27;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:06:57;22;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:09:22;24;24;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:16:38;26;26;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:23:54;20;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:28:45;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:33:36;26;26;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:36:04;26;25;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:38:27;27;26;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:40:52;28;26;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:43:23;36;34;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:45:46;38;37;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:48:18;35;33;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:50:37;36;35;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:53:03;38;35;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:55:25;36;34;
74880;PMS5003;63427;49.654;6.596;2022-12-05T11:57:56;44;43;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:00:18;36;34;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:02:48;34;31;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:05:08;32;31;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:07:35;29;26;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:10:02;25;25;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:12:24;35;34;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:14:49;34;33;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:17:16;26;26;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:19:43;24;24;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:22:10;28;24;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:24:32;20;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:26:59;24;23;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:29:25;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:31:51;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:34:18;19;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:36:41;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:39:08;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:41:33;20;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:43:56;23;22;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:46:23;18;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:48:50;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:51:12;22;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:53:39;19;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:56:03;21;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T12:58:32;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:00:56;20;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:03:19;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:05:44;19;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:08:10;18;18;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:10:36;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:12:59;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:15:29;15;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:17:50;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:20:16;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:22:41;16;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:25:10;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:27:32;17;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:29:58;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:32:24;15;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:34:49;17;16;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:37:17;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:39:40;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:42:06;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:44:33;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:46:57;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:49:25;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:51:48;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:54:14;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:56:46;13;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T13:59:06;20;19;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:03:56;20;20;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:08:49;15;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:11:13;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:13:39;12;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:18:31;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:21:00;15;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:23:25;17;17;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:25:51;16;15;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:28:14;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:30:41;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:33:03;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:35:29;14;14;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:37:54;12;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:40:22;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:42:49;10;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:45:20;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:47:37;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:52:28;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:54:54;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:57:19;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T14:59:47;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:02:13;10;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:04:37;11;10;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:07:01;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:09:29;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:11:53;12;12;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:14:18;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:16:44;11;11;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:19:11;13;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:21:35;14;13;
74880;PMS5003;63427;49.654;6.596;2022-12-05T15:24:01;10;10;
