sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:00:45;54.00;42.50;25.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:03:10;44.75;36.25;21.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:05:38;42.50;37.75;23.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:08:04;53.25;43.25;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:10:30;46.50;38.75;22.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:12:55;49.25;40.00;21.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:15:20;50.00;40.50;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:17:46;40.50;37.25;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:20:11;48.50;39.25;25.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:22:37;46.25;38.50;24.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:25:03;42.75;37.00;23.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:27:30;52.50;32.75;20.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:29:56;40.50;36.50;23.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:32:21;46.50;42.50;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:34:47;57.00;37.75;22.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:37:12;33.75;27.00;22.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:39:37;29.25;22.75;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:42:03;41.50;37.50;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:44:28;53.25;44.50;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:46:54;44.00;36.50;23.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:49:19;46.00;37.75;22.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:51:44;40.75;38.25;22.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:54:11;44.25;39.00;24.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:56:38;52.25;42.75;24.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T00:59:04;51.50;39.50;23.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:01:31;45.00;39.25;21.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:04:01;49.75;41.75;23.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:06:28;50.25;39.25;24.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:08:54;47.25;38.50;24.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:11:21;50.00;39.00;23.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:13:47;47.75;38.50;24.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:16:16;42.25;37.00;19.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:18:44;45.25;37.50;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:21:10;51.25;39.50;26.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:23:36;44.50;37.75;24.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:26:04;44.50;39.00;23.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:28:31;44.50;39.25;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:30:57;43.50;37.75;24.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:33:22;46.75;38.25;23.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:35:48;41.75;38.25;23.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:38:13;46.00;40.00;24.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:40:39;48.00;36.25;22.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:43:09;46.25;36.00;21.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:45:40;39.25;35.25;20.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:48:15;41.50;35.75;22.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:50:44;49.25;41.50;24.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:53:10;44.50;36.00;18.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:55:36;53.75;43.25;24.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T01:58:02;40.75;38.25;24.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:00:30;51.25;39.75;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:02:57;56.50;43.75;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:05:27;47.00;39.00;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:07:55;49.25;42.00;24.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:10:22;44.00;39.00;23.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:12:49;47.50;40.50;24.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:15:37;55.00;42.50;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:20:55;55.25;45.50;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:28:43;50.75;43.75;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:31:31;57.50;44.50;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:34:14;50.75;41.25;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:36:55;54.75;43.75;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:39:29;57.00;43.75;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:44:59;52.00;43.00;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:47:34;58.00;47.25;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:50:05;50.50;41.75;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:52:33;58.00;44.00;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:55:00;49.00;40.50;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:57:27;50.75;40.50;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T02:59:53;48.50;44.00;25.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:02:29;54.00;44.25;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:04:57;58.25;45.25;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:07:33;61.75;45.50;25.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:10:04;61.50;45.00;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:12:36;58.50;42.25;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:15:10;58.50;45.25;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:17:43;51.75;41.25;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:20:19;53.00;44.50;28.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:25:48;57.50;43.00;23.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:28:23;57.25;45.50;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:30:57;56.75;45.50;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:33:30;48.50;42.75;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:36:05;54.50;44.50;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:38:51;61.25;48.50;29.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:44:12;58.25;46.00;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:47:14;58.25;45.25;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:49:44;60.50;46.50;27.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:52:49;53.50;42.00;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:55:09;62.75;45.75;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T03:57:45;57.50;46.50;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:00:18;54.00;43.50;25.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:02:54;57.00;42.50;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:05:34;51.75;43.75;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:08:07;51.00;44.00;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:10:38;54.25;45.00;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:13:18;20.75;12.25;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:15:50;57.50;46.25;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:18:46;55.50;44.50;27.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:21:18;53.75;42.00;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:24:24;54.25;45.25;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:27:22;61.75;47.50;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:32:35;51.75;43.75;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:35:09;53.50;43.00;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:37:39;54.25;44.50;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:40:11;47.75;39.25;23.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:42:43;54.75;43.75;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:45:12;55.00;45.00;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:47:43;55.00;42.00;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:50:15;45.25;37.75;19.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:52:43;45.25;40.50;25.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T04:55:16;50.00;44.75;28.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:00:24;54.75;42.00;24.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:03:10;50.50;41.25;25.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:05:43;47.75;40.00;24.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:08:18;54.25;40.25;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:13:34;53.50;43.00;26.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:16:00;52.25;43.00;23.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:18:25;60.50;49.50;30.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:20:50;58.50;43.00;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:23:16;60.00;49.00;28.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:25:41;56.50;45.75;29.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:28:06;62.00;51.50;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:30:32;67.25;53.00;35.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:32:58;63.75;50.50;30.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:35:24;52.50;45.25;28.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:37:49;58.00;46.50;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:40:15;60.00;44.00;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:42:44;49.75;40.50;26.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:45:11;48.25;43.00;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:47:37;50.25;42.25;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:50:03;46.75;41.50;24.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:52:31;56.25;41.25;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:54:57;56.00;45.00;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:57:22;46.25;38.00;21.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T05:59:47;53.00;42.25;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:02:13;50.00;39.50;24.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:04:38;52.75;40.25;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:07:03;54.00;45.25;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:09:28;44.50;40.25;24.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:11:54;45.50;40.00;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:14:19;50.25;41.50;26.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:16:44;56.50;43.25;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:19:10;51.00;42.50;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:21:35;52.50;44.25;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:24:00;53.00;40.00;22.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:26:26;46.00;38.00;24.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:28:51;48.25;39.00;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:31:18;57.75;43.00;23.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:33:46;49.75;41.50;23.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:36:12;54.50;42.00;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:38:40;54.00;44.25;25.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:41:06;52.00;40.00;24.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:43:34;48.25;41.00;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:46:03;58.25;45.25;26.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:48:29;60.75;48.50;29.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:50:54;59.50;46.50;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:53:20;52.25;43.00;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:55:59;45.50;40.50;25.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T06:58:25;52.75;44.75;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:00:51;45.00;38.50;24.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:03:36;49.75;40.25;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:06:02;53.25;40.25;24.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:08:29;51.25;44.25;27.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:10:55;61.75;49.25;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:13:20;64.25;51.75;32.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:15:46;54.50;39.25;24.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:18:12;48.50;43.00;25.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:20:39;53.00;41.50;24.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:23:04;57.50;46.00;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:25:29;56.50;45.25;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:27:54;55.50;44.75;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:30:20;51.50;45.25;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:32:45;57.50;47.25;28.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:35:10;65.75;50.75;29.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:37:36;60.75;48.25;28.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:40:01;57.00;48.00;28.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:42:26;59.50;49.50;30.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:44:52;60.50;48.00;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:47:17;59.00;48.50;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:49:43;51.50;43.00;25.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:52:08;46.00;40.25;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:54:34;58.25;48.50;28.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:56:59;60.50;47.00;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T07:59:24;62.75;49.75;31.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:01:50;61.25;49.00;29.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:04:15;62.00;52.75;33.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:06:41;61.00;47.25;29.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:09:07;60.25;48.00;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:11:32;69.75;52.25;31.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:14:01;51.00;41.25;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:16:28;58.50;44.75;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:19:00;59.25;45.50;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:21:27;59.75;45.75;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:23:53;57.50;45.50;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:26:19;42.25;37.00;19.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:28:52;42.25;39.50;20.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:31:19;58.50;46.75;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:33:47;46.75;42.25;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:36:13;60.00;47.75;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:38:39;57.25;47.75;29.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:41:07;56.25;43.00;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:43:34;60.25;47.75;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:46:00;56.75;46.00;29.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:48:28;53.75;45.25;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:50:54;54.00;45.25;28.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:53:20;48.00;39.50;22.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:55:46;60.00;45.00;28.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T08:58:11;63.00;49.75;28.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:00:37;56.50;42.25;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:03:04;58.75;47.50;29.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:05:29;55.25;46.00;26.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:07:54;60.25;48.25;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:10:20;54.25;41.00;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:12:46;58.25;47.75;28.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:15:11;58.25;46.50;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:17:37;58.50;45.00;29.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:20:06;65.25;51.25;31.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:22:32;60.50;47.75;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:24:58;58.75;47.25;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:27:24;57.00;46.50;30.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:29:51;62.00;49.50;30.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:32:16;65.25;53.00;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:34:42;60.00;49.50;30.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:37:07;58.25;45.25;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:39:33;58.50;49.00;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:49:56;57.00;46.50;28.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:52:27;60.25;46.50;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:54:55;54.25;44.50;29.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T09:57:32;54.00;44.50;26.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:00:00;54.75;43.25;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:05:28;55.25;46.25;29.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:11:01;51.75;41.50;25.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:13:39;56.50;46.50;27.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:16:15;57.00;44.25;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:18:49;52.25;42.00;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:21:21;63.00;51.75;30.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:26:42;62.00;48.25;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:31:53;62.00;47.75;28.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:34:31;62.50;47.50;28.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:37:04;59.25;48.75;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:39:38;58.75;45.50;27.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:42:04;59.75;47.25;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:44:30;58.50;48.50;28.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:46:57;64.75;51.50;29.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:49:23;70.75;51.75;31.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:51:49;66.75;50.75;29.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:54:16;63.00;49.00;29.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:56:47;59.25;46.75;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T10:59:14;62.75;47.00;27.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:01:46;59.50;47.25;27.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:04:20;67.25;53.75;31.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:06:56;66.75;51.50;32.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:12:04;71.25;53.50;32.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:14:38;72.00;52.75;29.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:17:04;59.75;45.00;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:19:34;58.50;47.25;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:22:01;64.50;49.25;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:24:30;58.00;45.25;25.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:29:41;59.00;48.50;28.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:32:18;60.00;47.50;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:35:07;56.00;45.00;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:37:44;58.50;47.50;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:40:15;62.25;50.00;31.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T11:56:48;61.25;45.75;27.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:04:31;59.00;49.25;29.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:09:44;60.00;48.75;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:12:22;54.50;44.50;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:18:00;57.50;46.00;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:26:05;53.00;44.00;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:36:24;59.00;47.50;28.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:39:18;58.75;44.75;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:41:54;56.00;41.75;24.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:47:07;47.25;40.50;25.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T12:52:17;40.50;33.75;22.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:03:21;49.25;40.00;26.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:06:17;51.25;42.75;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:08:54;53.25;41.75;25.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:11:32;60.00;46.25;26.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:14:01;59.50;45.25;27.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:16:31;55.25;45.75;26.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:19:04;54.75;43.75;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:21:30;56.50;44.25;27.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:23:56;51.75;41.00;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:26:30;48.00;40.25;26.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:28:59;43.50;40.25;23.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-12-05T13:31:42;46.50;38.75;25.50
