sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:01:40;6.55;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:04:09;7.68;;;1.65;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:06:37;4.18;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:09:06;5.00;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:11:34;4.78;;;1.13;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:14:03;5.40;;;1.75;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:16:30;7.00;;;1.38;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:18:58;6.63;;;1.65;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:21:26;7.93;;;1.77;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:23:54;5.22;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:26:21;6.85;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:28:47;15.15;;;1.88;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:31:15;7.97;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:33:43;10.23;;;1.58;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:36:20;6.35;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:38:47;9.13;;;1.73;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:41:15;5.65;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:43:43;5.18;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:46:10;5.80;;;1.98;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:48:38;5.43;;;1.98;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:51:06;8.70;;;2.67;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:53:37;9.88;;;2.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:56:04;5.85;;;1.88;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T00:58:33;6.03;;;2.25;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:01:07;10.43;;;2.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:04:01;5.60;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:06:30;3.45;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:08:56;4.13;;;1.17;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:11:23;4.03;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:13:50;7.35;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:16:18;5.70;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:18:46;3.38;;;1.25;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:21:13;9.68;;;1.85;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:23:39;5.75;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:26:06;4.95;;;1.65;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:28:34;9.63;;;2.00;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:31:09;7.90;;;1.85;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:33:43;8.98;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:36:10;8.18;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:38:41;4.78;;;2.28;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:41:10;7.00;;;1.48;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:43:56;8.50;;;2.03;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:46:39;6.03;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:49:16;7.18;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:52:06;5.68;;;1.52;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:54:36;5.32;;;1.75;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:57:04;8.32;;;2.13;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T01:59:34;7.15;;;1.88;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:02:03;9.23;;;1.90;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:04:31;8.52;;;2.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:07:03;38.80;;;14.02;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:09:29;57.47;;;16.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:11:56;130.77;;;31.55;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:30:44;14.15;;;5.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:33:19;11.93;;;3.45;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:35:54;7.95;;;2.95;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:38:56;8.60;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:44:51;3.45;;;0.93;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:47:23;4.60;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:49:52;6.95;;;1.45;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:52:20;3.03;;;1.23;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:54:48;4.70;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:57:17;4.68;;;0.85;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T02:59:45;3.95;;;1.05;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:02:25;4.63;;;1.13;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:04:55;3.42;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:07:26;4.80;;;1.25;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:09:59;2.70;;;1.17;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:12:39;4.18;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:15:15;3.38;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:18:00;2.03;;;0.90;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:20:32;3.00;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:26:19;1.58;;;0.93;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:31:45;4.93;;;2.05;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:34:44;4.70;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:37:17;4.32;;;1.95;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:40:07;4.93;;;1.77;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:42:37;5.05;;;1.48;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:50:16;4.65;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:53:06;6.88;;;1.88;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:55:40;7.95;;;2.13;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T03:58:16;7.05;;;2.17;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:00:51;4.90;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:03:55;5.32;;;1.77;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:12:02;3.72;;;1.52;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:14:44;3.08;;;1.27;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:19:57;5.80;;;2.38;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:22:47;6.00;;;2.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:25:14;4.05;;;1.85;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:31:05;4.13;;;1.17;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:33:49;3.67;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:36:22;3.85;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:38:57;5.72;;;1.17;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:41:40;4.25;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:44:13;3.60;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:46:43;3.45;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:49:15;8.27;;;2.03;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:51:50;11.20;;;2.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:54:21;11.30;;;2.15;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:56:54;4.40;;;1.48;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T04:59:26;5.68;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:01:54;2.88;;;1.02;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:07:12;6.47;;;1.77;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:09:40;3.97;;;1.58;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:12:06;7.22;;;1.65;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:14:33;5.13;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:17:00;6.43;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:19:26;4.07;;;1.05;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:21:53;5.53;;;1.92;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:24:19;6.07;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:26:50;6.25;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:29:17;2.85;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:31:44;4.88;;;1.25;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:34:10;3.42;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:36:40;3.33;;;1.45;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:39:09;2.97;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:41:38;3.45;;;1.45;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:44:04;7.35;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:46:33;3.58;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:49:00;5.07;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:51:26;6.03;;;1.25;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:53:55;5.65;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:56:22;4.97;;;1.55;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T05:58:53;2.47;;;1.08;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:01:24;3.45;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:03:51;4.68;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:06:18;4.10;;;1.38;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:08:45;3.17;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:11:12;4.82;;;0.90;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:13:41;5.03;;;1.08;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:16:08;3.22;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:18:37;2.83;;;0.90;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:21:03;4.00;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:23:33;3.55;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:26:00;2.88;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:28:27;7.10;;;1.42;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:30:53;3.83;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:33:19;8.48;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:35:46;4.95;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:38:12;6.05;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:40:39;2.63;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:43:07;5.15;;;1.25;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:45:33;4.93;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:48:01;4.95;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:50:28;3.75;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:52:54;6.25;;;1.23;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:55:20;6.90;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T06:57:47;5.30;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:00:13;3.25;;;1.02;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:02:58;6.32;;;1.38;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:05:24;5.63;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:07:51;10.27;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:10:17;6.28;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:12:43;4.43;;;1.15;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:15:10;4.90;;;2.00;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:17:36;10.45;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:20:06;4.78;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:22:35;6.68;;;2.08;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:25:02;6.68;;;2.00;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:27:29;5.90;;;1.88;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:29:55;4.45;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:32:21;5.70;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:34:48;9.27;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:37:14;4.45;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:39:40;5.75;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:42:06;4.57;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:44:33;7.82;;;1.92;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:46:59;7.47;;;2.08;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:49:25;7.15;;;1.73;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:51:52;5.78;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:54:18;9.15;;;2.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:56:44;7.90;;;1.95;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T07:59:11;6.68;;;1.90;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:01:37;7.10;;;2.15;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:04:03;5.55;;;1.90;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:06:30;4.63;;;2.08;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:08:59;3.63;;;1.45;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:11:26;7.97;;;1.83;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:13:54;8.73;;;2.22;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:16:23;7.07;;;1.85;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:18:54;5.43;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:21:25;9.65;;;2.47;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:23:52;5.28;;;1.75;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:28:51;4.15;;;1.85;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:31:26;5.95;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:33:55;6.60;;;2.00;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:36:23;4.68;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:38:54;4.50;;;1.98;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:41:21;5.75;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:43:52;4.93;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:46:20;6.45;;;1.45;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:48:46;6.43;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:51:12;7.15;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:53:39;4.60;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:56:06;4.28;;;1.52;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T08:58:33;5.18;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:01:06;3.60;;;1.42;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:03:33;4.80;;;1.58;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:06:10;5.68;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:08:38;4.05;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:11:06;5.85;;;1.42;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:13:34;2.83;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:16:07;5.53;;;1.75;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:18:34;4.72;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:21:08;4.93;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:23:35;4.07;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:26:02;6.13;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:28:29;6.75;;;1.92;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:31:04;4.35;;;2.30;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:33:36;6.55;;;1.48;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:36:22;6.63;;;1.75;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:38:50;4.35;;;1.88;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:44:30;6.72;;;2.22;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:49:50;3.80;;;1.83;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:52:28;5.60;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:55:12;4.53;;;1.88;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T09:57:44;4.30;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:00:22;5.20;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:03:01;3.22;;;1.92;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:10:58;4.18;;;1.52;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:13:43;3.85;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:16:33;4.65;;;1.98;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:19:10;5.15;;;1.65;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:21:55;5.38;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:24:44;6.22;;;2.08;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:27:23;4.57;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:30:03;7.55;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:32:35;4.15;;;1.45;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:35:16;5.60;;;1.65;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:37:49;7.75;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:40:21;7.28;;;1.58;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:42:50;8.57;;;1.55;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:45:20;6.15;;;1.55;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:47:48;5.32;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:52:47;5.38;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:55:15;5.65;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T10:57:45;3.60;;;1.42;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:00:16;4.72;;;1.25;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:02:46;6.93;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:05:13;5.75;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:12:53;6.05;;;1.27;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:15:22;4.90;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:17:51;3.90;;;1.13;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:22:49;9.50;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:25:31;8.13;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:28:22;6.03;;;1.85;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:31:05;7.38;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:33:57;6.32;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:36:49;6.72;;;1.65;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:39:16;7.18;;;1.77;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:41:58;5.15;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:44:55;6.55;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:48:33;3.65;;;1.65;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T11:50:41;2.95;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T12:07:43;3.17;;;1.52;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T12:10:39;3.80;;;1.13;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T12:16:07;4.60;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T12:19:13;7.22;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T12:30:27;3.95;;;1.25;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T12:39:06;7.75;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T12:44:24;9.18;;;1.90;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:01:48;3.63;;;1.27;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:04:29;2.70;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:07:09;2.70;;;0.95;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:09:53;9.65;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:12:26;4.25;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:14:57;8.20;;;2.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:17:27;6.07;;;2.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:19:56;4.80;;;2.55;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:22:23;8.65;;;2.42;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:24:52;4.82;;;1.95;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:27:23;4.70;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:29:58;6.53;;;2.00;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:35:18;3.83;;;2.00;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:38:26;6.78;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:41:15;6.18;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:44:00;5.53;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:46:37;5.18;;;1.45;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:49:17;7.55;;;1.65;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:52:03;3.92;;;1.55;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:54:33;3.20;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T13:57:08;4.38;;;1.52;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:07:40;3.60;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:10:07;7.70;;;1.63;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:15:34;5.80;;;1.98;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:18:22;5.05;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:21:07;9.05;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:26:47;3.90;;;1.42;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:32:34;6.45;;;1.83;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:35:09;4.97;;;1.67;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:37:37;6.20;;;1.50;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:43:01;6.07;;;1.73;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:50:55;7.25;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:53:25;5.47;;;2.17;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T14:58:34;8.50;;;2.28;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:01:05;5.65;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:03:40;9.45;;;2.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:06:19;6.90;;;1.98;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:08:50;6.32;;;2.20;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:11:20;6.97;;;2.33;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:13:57;11.95;;;2.40;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:16:31;11.15;;;2.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:19:01;7.80;;;2.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:21:37;10.43;;;2.13;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:24:11;5.88;;;1.92;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:29:22;6.10;;;2.10;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:31:55;5.85;;;1.95;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:42:26;6.47;;;2.13;;
70008;SDS011;59542;37.950;-122.338;2022-12-05T15:47:42;7.15;;;2.20;;
