sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:01:33;27.09;25.59;29.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:04:07;27.09;25.61;29.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:06:35;27.10;25.76;30.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:09:03;27.07;25.94;28.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:11:32;27.07;25.80;29.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:14:03;27.06;25.87;28.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:16:31;27.07;25.74;29.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:18:59;27.06;25.83;29.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:21:28;27.06;25.77;28.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:23:56;27.05;25.69;29.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:26:24;27.06;25.59;29.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:28:51;27.06;25.90;29.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:31:21;27.07;25.87;28.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:33:48;27.08;25.55;29.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:38:43;27.09;25.52;29.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:41:17;27.10;25.81;28.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:43:44;27.08;25.67;28.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:46:16;27.08;25.75;29.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:48:43;27.08;25.98;29.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:51:18;27.09;25.83;30.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:53:46;27.10;25.58;30.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:56:19;27.08;25.51;29.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T00:58:46;27.08;25.79;29.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:03:47;27.09;25.74;30.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:06:14;27.06;25.51;30.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:08:41;27.06;25.67;29.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:11:09;27.04;25.63;29.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:13:36;27.04;25.80;29.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:16:03;27.05;25.69;30.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:18:30;27.04;25.59;29.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:20:56;27.03;25.61;29.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:23:23;27.02;25.68;29.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:25:51;27.01;25.57;29.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:28:18;27.02;25.66;28.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:30:47;27.02;25.65;28.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:33:15;27.01;25.83;28.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:35:42;27.01;25.56;29.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:38:10;27.00;25.53;28.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:40:37;26.98;25.61;28.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:43:13;26.99;25.68;28.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:45:42;26.99;25.56;29.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:48:17;27.00;25.65;28.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:50:45;27.02;25.75;30.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:53:13;27.03;25.66;30.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:55:40;27.03;25.60;30.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T01:58:08;27.01;25.68;30.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:00:39;27.01;25.71;30.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:03:09;27.01;25.64;29.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:05:37;27.00;25.62;30.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:08:06;26.97;25.68;29.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:10:37;26.96;25.62;28.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:21:30;26.91;25.64;28.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:24:15;26.90;25.50;28.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:26:56;26.89;25.58;28.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:37:17;26.87;25.38;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:40:13;26.86;25.61;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:42:48;26.88;25.46;28.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:45:17;26.87;25.47;28.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:47:49;26.87;25.61;28.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:50:21;26.88;25.53;28.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:52:49;26.89;25.54;28.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:55:19;26.91;25.60;30.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T02:57:51;26.89;25.60;30.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:00:19;26.90;25.73;29.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:02:47;26.90;25.42;29.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:08:05;26.89;25.66;29.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:10:37;26.88;25.44;29.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:13:13;26.89;25.38;29.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:15:46;26.89;25.63;30.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:21:14;26.89;25.48;29.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:23:51;26.90;25.66;29.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:29:30;26.90;25.67;29.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:35:06;26.90;25.41;30.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:42:59;26.90;25.62;29.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:45:37;26.90;25.68;29.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:48:14;26.90;25.68;28.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:50:44;26.94;25.72;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:53:17;26.98;25.45;29.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:56:03;27.08;25.74;31.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T03:58:42;27.15;25.85;31.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:01:11;27.17;25.94;29.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:03:43;27.21;25.91;29.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:06:19;27.24;26.02;30.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:08:55;27.26;25.84;29.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:11:26;27.29;26.03;28.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:13:59;27.34;26.00;28.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:16:35;27.38;26.13;28.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:22:20;27.42;26.06;28.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:24:48;27.44;26.17;29.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:27:39;27.45;26.06;28.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:30:44;27.47;26.15;28.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:36:00;27.49;26.06;28.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:38:31;27.49;25.96;28.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:41:06;27.49;25.95;28.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:43:37;27.49;26.08;28.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:46:08;27.49;26.16;29.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:48:38;27.45;26.13;29.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:51:08;27.30;26.09;28.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:53:40;27.26;26.04;28.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:56:10;27.23;26.04;29.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T04:58:37;27.22;25.70;28.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:03:57;27.16;25.75;28.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:06:24;27.14;25.75;28.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:08:54;27.13;25.77;31.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:13:48;27.11;25.64;28.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:16:18;27.09;25.83;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:18:46;27.06;25.76;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:21:15;27.06;25.68;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:23:43;27.08;25.96;28.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:26:09;27.10;25.84;28.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:28:36;27.04;25.72;28.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:31:03;27.01;25.41;32.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:33:31;26.99;25.76;37.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:36:12;26.99;25.66;32.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:38:44;26.99;25.67;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:41:22;26.98;25.56;28.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:43:49;26.97;25.51;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:46:21;26.96;25.70;31.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:48:49;26.96;25.62;37.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:51:17;26.95;25.60;36.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:53:44;26.92;25.53;30.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:56:13;26.94;25.56;36.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T05:58:45;26.90;25.49;28.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:01:17;26.92;25.39;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:03:45;26.87;25.70;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:06:13;26.86;25.53;28.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:08:42;26.87;25.43;28.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:11:12;26.86;25.57;28.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:13:44;26.86;25.57;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:16:13;26.85;25.43;28.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:18:40;26.85;25.52;28.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:21:07;26.85;25.20;28.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:23:41;26.85;25.58;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:26:13;26.83;25.64;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:28:40;26.85;25.52;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:31:25;26.85;25.41;28.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:33:53;26.84;25.46;28.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:36:21;26.85;25.45;28.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:38:47;26.84;25.61;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:41:16;26.85;25.58;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:43:43;26.85;25.46;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:46:11;26.83;25.54;28.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:48:39;26.84;25.45;28.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:51:09;26.82;25.50;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:53:35;26.83;25.46;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:56:04;26.83;25.43;28.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T06:58:32;26.81;25.45;28.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:00:59;26.83;25.51;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:03:44;26.81;25.36;27.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:06:13;26.84;25.41;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:08:40;26.83;25.43;28.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:11:06;26.83;25.58;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:13:33;26.86;25.39;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:16:00;26.84;25.52;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:18:26;26.83;25.59;28.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:20:58;26.81;25.48;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:23:42;26.82;25.50;28.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:26:12;26.82;25.52;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:28:39;26.83;25.52;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:31:08;26.82;25.45;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:33:35;26.82;25.51;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:36:04;26.82;25.47;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:38:32;26.82;25.51;27.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:41:03;26.83;25.53;28.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:43:34;26.84;25.45;28.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:46:03;26.83;25.47;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:48:29;26.82;25.43;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:51:00;26.81;25.64;28.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:53:28;26.80;25.61;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:55:58;26.80;25.43;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T07:58:26;26.79;25.36;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:00:53;26.78;25.46;28.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:03:20;26.77;25.34;27.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:05:46;26.77;25.34;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:08:13;26.77;25.37;27.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:10:39;26.76;25.35;28.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:13:06;26.75;25.42;27.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:15:34;26.74;25.42;27.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:18:02;26.73;25.43;28.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:20:29;26.73;25.32;28.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:22:56;26.73;25.43;27.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:25:23;26.73;25.19;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:27:50;26.72;25.30;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:30:17;26.70;25.28;27.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:32:43;26.72;25.50;28.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:35:10;26.72;25.25;27.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:37:36;26.71;25.19;28.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:40:03;26.70;25.42;27.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:42:30;26.71;25.43;28.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:44:57;26.71;25.43;27.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:47:23;26.69;25.31;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:49:50;26.69;25.24;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:52:16;26.69;25.35;27.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:54:43;26.68;25.41;27.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:57:10;26.68;25.26;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T08:59:36;26.67;25.30;28.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:02:03;26.66;25.21;28.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:04:29;26.66;25.24;27.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:06:56;26.66;25.43;27.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:09:22;26.66;25.42;29.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:11:49;26.65;25.28;28.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:14:16;26.66;25.38;29.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:16:45;26.65;25.01;27.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:19:17;26.65;25.39;28.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:21:44;26.64;25.44;27.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:24:11;26.64;24.86;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:26:39;26.63;25.28;28.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:29:06;26.65;25.11;27.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:31:37;26.64;25.34;27.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:34:04;26.63;25.39;28.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:36:31;26.63;25.26;27.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:39:00;26.62;25.27;27.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:47:34;26.62;25.35;28.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:53:09;26.61;25.32;28.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T09:58:32;26.61;25.24;27.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:01:26;26.60;25.25;28.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:07:27;26.61;25.26;27.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:13:07;26.58;25.32;27.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:15:46;26.59;25.14;27.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:21:24;26.59;25.11;27.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:23:57;26.58;25.33;27.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:26:29;26.58;25.22;27.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:31:44;26.57;25.29;27.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:34:42;26.55;25.13;27.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:37:16;26.55;25.21;27.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:39:44;26.55;25.23;27.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:42:20;26.53;25.05;27.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:44:55;26.52;25.09;32.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:47:23;26.57;25.29;29.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:49:50;26.54;25.03;29.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:52:17;26.51;25.07;28.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:54:57;26.52;25.04;30.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:57:27;26.50;25.14;28.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T10:59:55;26.50;25.12;29.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:02:30;26.47;25.14;28.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:04:58;26.43;25.17;28.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:07:29;26.41;24.97;28.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:10:01;26.35;25.03;29.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:12:36;26.37;24.94;28.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:17:45;26.34;24.89;28.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:20:33;26.31;24.76;28.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:23:16;26.30;24.91;28.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:25:42;26.30;25.01;29.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:31:05;26.27;24.90;28.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:33:35;26.28;24.95;28.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:36:16;26.26;24.74;29.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:38:44;26.23;24.80;28.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:41:43;26.24;25.02;28.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:46:56;26.21;24.90;29.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:50:10;26.22;24.94;28.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T11:55:18;26.20;24.90;29.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:03:51;26.21;24.92;28.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:14:57;26.19;24.76;29.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:17:52;26.16;24.72;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:23:46;26.15;24.56;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:26:15;26.17;24.65;29.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:29:15;26.16;24.80;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:40:13;26.17;24.92;28.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:48:47;26.15;24.88;28.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:51:16;26.21;24.36;39.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:53:56;26.20;24.70;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T12:56:46;26.16;24.66;29.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:04:29;26.16;24.94;28.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:09:48;26.17;24.83;28.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:12:23;26.16;24.81;29.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:14:57;26.18;24.95;28.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:17:26;26.18;24.75;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:19:54;26.16;24.98;27.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:22:25;26.16;24.68;27.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:24:53;26.18;24.89;29.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:27:25;26.17;24.95;27.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:29:58;26.17;24.85;27.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:35:01;26.20;24.91;29.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:37:34;26.20;24.69;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:40:29;26.18;24.85;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:43:22;26.18;24.65;28.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:46:18;26.19;24.97;28.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-05T13:48:48;26.19;24.65;27.92;;
