sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;43023;59.928;10.682;2022-12-05T00:00:13;6.80;;;3.78;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:02:39;4.70;;;2.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:05:05;6.38;;;2.88;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:07:31;5.13;;;2.38;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:09:57;5.43;;;2.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:12:23;6.65;;;2.42;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:14:49;4.15;;;1.98;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:17:15;5.72;;;2.42;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:19:41;4.60;;;1.90;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:22:07;4.82;;;2.35;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:24:33;5.35;;;1.95;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:26:59;3.42;;;1.95;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:29:25;3.03;;;1.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:31:51;5.78;;;1.98;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:34:17;5.80;;;2.25;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:36:43;3.45;;;1.58;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:39:10;3.17;;;1.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:41:39;7.43;;;2.05;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:44:05;2.67;;;1.85;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:46:32;2.65;;;1.63;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:48:59;6.20;;;2.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:51:30;3.60;;;1.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:53:57;3.20;;;1.80;;
57155;SDS011;43023;59.928;10.682;2022-12-05T00:56:23;2.50;;;1.27;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:01:22;3.08;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:03:50;1.77;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:06:16;2.92;;;1.27;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:08:42;2.63;;;1.05;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:11:08;3.10;;;1.38;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:13:35;1.70;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:16:01;3.83;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:18:27;2.05;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:20:54;2.53;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:23:20;1.60;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:25:47;2.03;;;1.42;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:28:14;2.55;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:30:41;1.42;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:33:07;2.35;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:35:34;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:38:00;1.23;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:40:26;1.42;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:42:52;1.45;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:45:25;1.83;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:47:56;1.10;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:50:22;0.55;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:52:48;3.03;;;1.48;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:55:15;1.40;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T01:57:42;1.88;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:00:11;1.77;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:02:39;1.65;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:05:08;2.65;;;1.17;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:07:37;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:10:04;0.70;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:12:30;0.95;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:30:46;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:43:24;0.85;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:45:48;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:48:16;1.98;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:50:43;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:53:12;1.42;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:55:39;0.70;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T02:58:07;2.08;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:03:20;3.03;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:08:22;0.77;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:10:49;1.48;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:13:18;0.47;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:15:47;0.65;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:18:21;1.00;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:21:12;1.17;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:23:39;1.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:26:17;0.90;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:31:42;0.70;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:34:11;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:36:40;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:39:10;0.43;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:41:48;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:44:19;0.57;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:46:52;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:51:51;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:54:25;0.80;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:56:53;0.38;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-12-05T03:59:26;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:01:53;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:04:23;0.80;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:06:50;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:09:19;0.43;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:11:47;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:14:17;0.47;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:16:55;1.70;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:22:15;0.45;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:24:41;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:27:28;1.48;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:30:06;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:35:09;0.38;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:37:36;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:40:17;0.55;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:42:44;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:45:12;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:47:42;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:50:10;0.43;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:52:36;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:55:07;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T04:57:36;0.57;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:00:05;0.35;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:02:32;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:05:00;0.47;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:07:27;0.73;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:09:54;0.90;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:12:20;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:14:46;0.50;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:17:12;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:19:38;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:22:04;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:24:30;0.35;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:26:56;0.63;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:29:23;0.38;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:31:49;1.90;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:34:15;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:36:41;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:39:10;0.93;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:41:36;1.23;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:44:02;0.63;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:46:30;1.30;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:48:56;0.80;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:51:22;0.15;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:53:53;1.88;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:56:19;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T05:58:46;0.57;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:01:13;1.58;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:03:39;0.50;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:06:06;2.15;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:08:34;2.83;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:11:07;4.00;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:13:34;0.80;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:16:00;0.40;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:18:26;0.75;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:20:53;3.38;;;0.77;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:23:19;3.13;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:25:49;4.55;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:28:15;0.52;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:30:41;2.90;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:33:08;0.38;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:35:34;4.07;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:38:00;1.15;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:40:26;2.60;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:42:52;4.20;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:45:19;2.60;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:47:45;0.85;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:50:11;0.75;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:52:37;3.50;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:55:03;4.53;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:57:30;0.80;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T06:59:56;2.30;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:02:40;4.32;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:05:07;1.73;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:07:33;0.63;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:09:59;2.67;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:12:25;2.47;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:14:51;6.13;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:17:18;3.38;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:19:47;2.55;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:22:14;1.27;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:24:40;1.70;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:27:06;1.00;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:29:32;1.88;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:31:58;0.60;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:34:24;2.50;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:36:50;0.50;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:39:16;1.45;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:41:42;0.90;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:44:09;4.00;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:46:36;4.80;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:49:02;0.22;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:51:28;0.50;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:53:54;3.05;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:56:20;0.35;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T07:58:47;0.45;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:01:15;2.50;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:03:41;1.50;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:06:08;1.10;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:08:35;1.00;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:11:02;2.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:13:28;0.73;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:15:54;0.63;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:18:20;0.90;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:20:46;0.55;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:23:12;0.85;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:25:38;1.83;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:28:04;0.73;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:30:32;0.90;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:32:58;0.43;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:35:24;1.90;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:37:50;1.55;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:40:17;1.05;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:42:43;2.55;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:45:09;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:47:35;1.20;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:50:01;1.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:52:27;2.88;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:54:53;0.55;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:57:19;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T08:59:45;0.55;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:02:11;3.95;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:04:37;0.40;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:07:03;5.80;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:09:32;1.45;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:11:58;2.33;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:14:25;1.45;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:16:56;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:19:22;0.70;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:21:50;1.08;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:24:16;0.82;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:26:42;0.98;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:29:09;1.30;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:31:35;2.42;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:34:01;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:36:28;4.82;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:38:57;0.77;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:52:29;0.57;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:54:56;1.30;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T09:57:44;0.60;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:00:12;2.38;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:02:53;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:08:01;0.95;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:15:45;2.03;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:20:59;4.07;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:25:57;1.55;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:28:40;0.88;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:31:11;5.07;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:33:39;1.45;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:36:11;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:38:37;1.27;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:41:07;0.38;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:43:33;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:46:02;1.23;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:48:28;0.57;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:50:58;1.02;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:53:26;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:55:53;2.15;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T10:58:27;1.10;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:00:57;2.63;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:03:33;2.55;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:06:01;1.23;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:08:30;2.15;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:11:07;2.97;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:13:55;0.95;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:16:29;0.68;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:18:55;0.60;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:21:21;1.33;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:23:48;0.63;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:28:59;2.08;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:31:26;1.20;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:36:28;0.43;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:38:56;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:56:34;0.57;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T11:59:14;0.68;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T12:06:47;1.10;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T12:39:50;3.92;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T12:42:22;0.93;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T12:45:07;0.25;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T12:52:47;0.22;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T12:55:39;0.30;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:03:04;0.60;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:08:05;0.45;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:13:03;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:16:15;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:18:21;0.70;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:20:54;0.55;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:23:27;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:25:54;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:31:09;0.47;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:33:45;0.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:36:21;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:41:54;1.00;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:47:05;0.88;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:49:39;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:52:10;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:54:42;1.88;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T13:57:42;0.40;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:00:18;1.23;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:02:47;0.85;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:10:11;1.00;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:15:32;0.35;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:17:59;1.85;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:33:17;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:35:47;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:38:22;1.75;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:40:52;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:43:26;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:46:00;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:48:29;0.55;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:50:57;0.35;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:53:34;0.52;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T14:58:40;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:03:34;1.05;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:06:04;1.17;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:08:32;0.85;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:10:59;0.70;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:13:26;2.00;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:18:38;0.50;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:31:25;1.00;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:33:52;1.05;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:36:19;1.00;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:38:48;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:41:15;1.92;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:43:42;1.05;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:46:19;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:48:51;2.03;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:51:18;0.50;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:53:55;1.35;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:56:36;0.68;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-12-05T15:59:09;4.35;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-12-05T16:01:44;2.65;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-12-05T16:04:19;3.25;;;0.77;;
57155;SDS011;43023;59.928;10.682;2022-12-05T16:06:48;2.55;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-12-05T16:09:22;2.58;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-12-05T16:11:50;1.23;;;0.75;;
