sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28958;SDS011;16066;0.000;0.000;2022-12-05T00:01:53;43.17;;;28.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:04:19;46.40;;;29.77;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:06:45;45.30;;;30.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:09:11;43.27;;;29.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:11:37;47.83;;;30.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:14:05;49.77;;;31.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:16:33;47.33;;;32.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:19:01;45.03;;;30.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:21:29;46.47;;;30.27;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:23:56;51.10;;;32.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:26:23;49.33;;;31.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:28:49;45.87;;;30.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:31:17;47.50;;;30.80;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:33:44;50.87;;;33.33;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:36:12;50.40;;;33.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:38:39;51.40;;;34.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:41:07;50.47;;;32.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:43:34;48.13;;;32.80;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:46:10;49.00;;;32.33;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:48:37;50.60;;;32.80;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:51:13;51.13;;;33.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:53:42;53.07;;;34.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:56:09;57.57;;;34.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T00:58:37;50.40;;;34.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:03:36;55.40;;;33.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:06:03;48.60;;;31.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:08:30;51.63;;;33.63;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:10:56;55.10;;;36.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:13:22;51.00;;;34.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:15:49;54.97;;;36.80;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:18:15;55.20;;;37.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:20:41;55.37;;;36.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:23:07;55.73;;;36.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:25:33;53.27;;;35.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:27:59;57.00;;;36.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:30:25;56.50;;;36.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:32:50;58.73;;;37.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:35:16;57.47;;;37.80;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:37:42;60.97;;;37.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:40:08;61.83;;;39.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:42:34;60.63;;;39.33;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:45:01;60.20;;;39.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:47:30;60.23;;;38.93;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:49:59;57.00;;;37.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:52:26;59.00;;;39.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:54:54;60.33;;;40.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:57:24;62.03;;;39.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T01:59:53;63.70;;;39.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:02:26;61.40;;;40.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:04:58;59.07;;;38.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:07:30;64.90;;;41.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:09:57;64.67;;;38.37;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:12:22;62.77;;;39.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:14:53;63.00;;;40.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:26:10;62.33;;;39.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:37:44;57.33;;;38.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:43:31;63.37;;;40.93;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:46:04;59.70;;;37.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:48:36;62.23;;;39.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:51:04;64.33;;;42.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:53:32;62.87;;;39.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:56:01;61.07;;;38.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T02:58:32;62.50;;;38.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:01:00;63.70;;;38.47;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:03:26;62.07;;;40.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:06:28;61.73;;;40.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:09:00;65.20;;;38.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:11:32;62.23;;;38.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:14:02;59.60;;;37.80;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:19:10;57.70;;;37.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:21:46;63.53;;;40.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:24:17;59.47;;;38.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:26:53;63.03;;;36.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:30:01;63.10;;;38.97;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:37:55;60.30;;;38.87;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:40:31;61.73;;;38.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:43:07;60.33;;;38.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:45:43;63.50;;;38.23;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:48:16;61.00;;;39.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:50:51;59.23;;;37.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:53:20;58.50;;;36.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:56:00;58.90;;;37.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T03:58:36;57.13;;;37.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:01:06;58.10;;;37.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:03:35;57.73;;;36.23;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:06:13;57.50;;;35.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:09:20;60.13;;;37.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:11:52;52.93;;;34.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:14:25;55.93;;;34.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:17:03;58.70;;;37.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:22:30;54.07;;;34.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:24:57;51.53;;;32.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:27:51;55.37;;;35.67;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:30:47;56.30;;;35.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:33:25;54.97;;;35.87;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:35:58;58.00;;;34.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:38:31;58.63;;;35.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:41:10;59.60;;;36.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:43:41;55.20;;;33.77;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:46:09;53.93;;;33.87;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:48:37;51.10;;;34.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:51:08;52.80;;;32.87;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:53:40;47.77;;;31.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:56:07;53.23;;;32.67;;
28958;SDS011;16066;0.000;0.000;2022-12-05T04:58:35;53.50;;;33.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:01:03;56.03;;;33.67;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:03:38;48.83;;;31.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:06:18;53.13;;;32.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:08:45;50.60;;;31.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:11:19;50.47;;;32.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:13:47;51.03;;;31.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:16:14;51.60;;;31.97;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:18:42;56.20;;;33.97;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:21:16;52.27;;;31.87;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:23:47;53.80;;;33.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:26:13;54.33;;;33.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:28:38;50.57;;;31.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:31:04;48.07;;;30.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:33:31;50.47;;;29.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:36:00;50.30;;;31.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:38:30;43.60;;;27.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:40:59;48.47;;;30.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:43:24;51.43;;;31.23;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:45:50;51.87;;;32.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:48:15;48.40;;;30.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:50:41;51.80;;;32.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:53:06;47.50;;;30.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:55:31;44.33;;;28.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T05:57:57;44.40;;;29.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:00:22;47.23;;;28.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:02:48;48.77;;;29.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:05:13;40.07;;;26.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:07:39;40.87;;;26.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:10:05;44.63;;;26.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:12:31;39.63;;;25.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:14:56;40.73;;;26.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:17:22;43.87;;;26.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:19:47;40.03;;;25.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:22:13;45.47;;;27.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:24:38;41.10;;;26.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:27:04;40.40;;;25.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:29:29;40.33;;;25.63;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:31:55;39.83;;;24.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:34:20;41.43;;;24.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:36:46;38.60;;;23.47;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:39:11;36.17;;;24.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:41:37;39.63;;;24.87;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:44:02;42.83;;;26.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:46:28;44.23;;;26.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:48:57;45.63;;;28.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:51:23;40.03;;;24.63;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:53:49;38.57;;;23.77;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:56:16;37.47;;;23.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T06:58:44;32.97;;;20.97;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:01:12;35.50;;;21.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:03:58;37.00;;;22.37;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:06:23;37.83;;;22.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:08:49;31.80;;;20.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:11:15;36.07;;;22.63;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:13:40;35.20;;;21.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:16:06;35.67;;;23.87;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:18:32;33.63;;;21.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:20:59;41.33;;;22.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:23:27;35.30;;;21.47;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:25:52;39.90;;;22.27;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:28:18;34.23;;;22.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:30:44;33.67;;;21.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:33:09;30.90;;;21.37;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:35:35;31.47;;;21.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:38:01;31.90;;;22.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:40:26;30.67;;;18.80;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:42:52;34.53;;;22.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:45:20;30.37;;;20.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:47:46;30.30;;;18.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:50:11;27.97;;;18.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:52:37;28.17;;;17.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:55:04;29.13;;;16.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:57:30;32.53;;;16.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T07:59:56;31.90;;;18.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:02:21;26.10;;;17.33;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:04:47;27.47;;;17.23;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:07:13;29.27;;;19.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:09:38;30.10;;;17.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:12:04;24.80;;;16.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:14:29;29.83;;;17.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:16:55;30.60;;;19.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:19:20;26.73;;;17.77;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:21:46;25.83;;;17.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:24:11;29.50;;;17.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:26:37;26.90;;;17.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:29:05;29.00;;;16.47;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:31:40;25.00;;;16.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:34:08;27.60;;;16.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:36:36;27.27;;;13.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:39:03;23.33;;;14.67;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:41:30;28.20;;;16.47;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:43:57;21.67;;;14.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:46:26;24.50;;;15.63;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:48:52;25.07;;;14.23;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:51:18;25.67;;;14.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:53:43;26.73;;;15.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:56:09;24.57;;;16.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T08:58:35;23.27;;;15.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:01:17;27.23;;;15.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:03:44;28.53;;;15.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:06:11;26.20;;;15.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:08:39;28.10;;;18.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:11:06;29.03;;;17.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:13:36;26.97;;;17.37;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:16:06;30.40;;;19.47;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:18:35;31.77;;;17.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:21:05;28.97;;;18.47;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:23:38;26.83;;;17.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:26:04;31.23;;;18.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:28:31;31.97;;;19.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:30:58;28.67;;;18.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:33:26;29.07;;;16.87;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:35:52;24.77;;;15.63;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:38:17;25.80;;;15.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:40:43;26.77;;;17.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:43:15;21.53;;;14.37;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:45:56;24.43;;;15.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:48:48;21.50;;;14.97;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:51:15;25.67;;;14.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T09:53:41;24.20;;;15.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:06:28;20.10;;;13.23;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:09:07;23.23;;;13.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:14:21;21.60;;;13.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:17:24;19.80;;;13.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:19:55;21.67;;;13.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:25:11;23.10;;;12.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:27:48;20.30;;;13.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:30:17;19.30;;;12.87;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:32:50;20.10;;;13.93;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:35:25;21.50;;;14.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:37:56;24.23;;;14.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:40:35;21.53;;;14.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:43:03;23.10;;;14.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:45:30;26.43;;;16.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:47:56;27.17;;;16.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:50:29;23.97;;;15.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:52:58;24.93;;;16.33;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:55:36;22.40;;;15.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T10:58:15;24.17;;;16.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:00:48;24.77;;;16.93;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:03:40;25.43;;;17.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:06:14;27.47;;;18.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:08:55;24.47;;;17.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:11:24;28.60;;;19.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:13:55;28.00;;;19.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:16:30;30.50;;;19.63;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:19:17;32.43;;;21.23;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:21:46;35.43;;;22.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:24:32;33.73;;;21.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:27:00;39.50;;;22.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:29:58;35.80;;;20.67;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:32:28;40.77;;;20.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:35:02;35.77;;;22.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:37:48;32.50;;;20.93;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:46:08;40.83;;;23.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:51:44;28.17;;;19.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:54:26;29.40;;;18.83;;
28958;SDS011;16066;0.000;0.000;2022-12-05T11:57:27;33.37;;;19.97;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:00:17;32.23;;;19.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:08:20;30.67;;;19.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:11:04;31.17;;;19.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:16:20;34.83;;;20.37;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:18:58;37.93;;;20.63;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:21:47;33.63;;;20.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:35:30;44.53;;;27.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:40:52;42.07;;;26.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:46:20;42.77;;;26.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:52:01;41.63;;;26.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T12:54:41;37.87;;;24.23;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:03:11;33.70;;;21.37;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:05:43;37.00;;;23.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:11:07;36.03;;;21.33;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:13:42;35.57;;;20.77;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:16:47;33.37;;;20.40;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:19:08;36.47;;;20.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:21:51;32.33;;;21.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:24:19;29.87;;;19.27;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:26:50;37.03;;;22.20;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:29:21;34.37;;;19.80;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:32:03;34.87;;;20.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:36:58;32.53;;;19.80;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:39:50;28.73;;;19.67;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:42:37;31.20;;;20.37;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:50:41;29.27;;;18.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:53:25;28.60;;;19.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T13:58:56;29.47;;;18.73;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:12:27;25.10;;;17.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:15:22;31.50;;;17.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:17:28;31.77;;;17.60;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:22:33;29.43;;;17.00;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:25:11;31.07;;;16.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:27:55;31.87;;;18.63;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:30:44;27.63;;;16.17;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:33:15;24.63;;;17.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:35:45;25.27;;;17.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:38:19;25.60;;;16.10;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:40:55;28.93;;;17.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:43:34;25.97;;;16.13;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:48:32;29.67;;;17.50;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:51:01;25.77;;;17.43;;
28958;SDS011;16066;0.000;0.000;2022-12-05T14:53:46;30.73;;;17.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:06:41;27.23;;;18.53;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:09:09;28.03;;;17.30;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:11:57;26.33;;;17.03;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:14:24;38.67;;;18.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:16:53;27.97;;;18.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:19:24;30.53;;;16.70;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:21:55;35.93;;;17.07;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:24:24;27.13;;;17.90;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:26:50;34.50;;;19.57;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:32:00;44.40;;;23.23;;
28958;SDS011;16066;0.000;0.000;2022-12-05T15:34:43;49.90;;;27.87;;
