sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72060;SDS011;59925;52.136;5.420;2022-12-05T00:01:10;29.40;;;12.83;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:03:37;27.35;;;12.70;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:06:04;34.13;;;12.23;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:08:30;30.92;;;13.55;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:10:57;27.95;;;12.07;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:13:24;26.23;;;11.57;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:15:50;28.38;;;12.43;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:18:17;29.30;;;12.50;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:20:46;27.38;;;11.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:23:14;25.33;;;11.55;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:25:40;28.03;;;12.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:28:07;29.77;;;12.85;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:30:33;24.42;;;10.90;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:33:00;28.70;;;11.68;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:35:26;27.42;;;11.52;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:37:53;27.60;;;11.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:40:20;29.95;;;12.55;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:42:46;27.52;;;11.93;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:45:17;26.75;;;12.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:47:44;27.33;;;12.18;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:50:10;29.67;;;13.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:52:37;27.25;;;12.05;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:55:03;30.45;;;13.70;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:57:30;28.23;;;12.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T00:59:57;28.77;;;12.48;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:02:24;29.93;;;12.47;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:04:50;29.55;;;12.23;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:07:17;29.50;;;13.07;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:09:43;34.40;;;13.75;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:12:09;31.13;;;12.90;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:14:36;27.57;;;11.73;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:17:02;31.67;;;13.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:19:30;33.17;;;13.13;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:21:57;28.25;;;12.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:24:25;33.35;;;13.70;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:26:52;27.80;;;12.60;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:29:20;30.25;;;12.07;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:31:48;35.05;;;13.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:34:15;33.35;;;14.50;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:36:42;28.17;;;12.93;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:39:10;29.37;;;13.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:41:40;32.95;;;12.75;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:46:42;32.17;;;13.43;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:49:11;30.75;;;12.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:51:45;29.47;;;12.17;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:54:14;29.45;;;12.88;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:56:43;32.15;;;12.75;;
72060;SDS011;59925;52.136;5.420;2022-12-05T01:59:13;28.98;;;12.88;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:01:43;28.42;;;12.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:04:10;28.57;;;12.37;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:06:38;27.67;;;12.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:09:04;29.05;;;12.02;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:11:31;32.10;;;12.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:14:11;26.27;;;12.07;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:16:59;30.63;;;13.13;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:28:19;31.90;;;12.43;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:30:59;28.43;;;12.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:36:47;27.38;;;12.50;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:39:47;36.33;;;13.32;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:42:30;29.83;;;13.52;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:45:03;29.03;;;11.87;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:47:39;29.45;;;12.18;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:50:11;26.85;;;11.23;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:52:41;28.52;;;11.68;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:55:10;27.25;;;12.75;;
72060;SDS011;59925;52.136;5.420;2022-12-05T02:57:41;30.13;;;11.90;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:00:10;28.80;;;12.18;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:02:37;28.45;;;12.02;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:07:37;27.23;;;12.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:10:09;24.93;;;11.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:12:38;27.77;;;12.23;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:15:12;25.75;;;11.48;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:17:41;24.17;;;10.02;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:20:26;26.02;;;11.50;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:22:59;25.10;;;10.77;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:25:34;28.90;;;11.52;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:28:11;21.52;;;10.02;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:30:46;22.13;;;10.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:33:14;22.63;;;11.18;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:38:44;24.13;;;10.07;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:41:29;22.30;;;10.77;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:44:00;22.55;;;10.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:46:43;21.55;;;9.73;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:49:19;24.67;;;10.47;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:54:33;21.42;;;9.93;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:57:14;23.70;;;10.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T03:59:51;22.60;;;10.48;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:02:22;28.20;;;11.13;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:04:57;23.65;;;9.95;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:07:37;27.77;;;10.73;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:10:06;21.38;;;10.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:12:39;22.52;;;10.35;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:15:12;27.03;;;10.83;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:17:46;21.45;;;10.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:20:20;22.08;;;10.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:23:12;23.65;;;10.25;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:31:36;26.60;;;10.38;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:34:07;24.10;;;10.48;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:36:44;26.05;;;11.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:41:58;26.53;;;10.33;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:44:32;22.60;;;11.27;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:47:03;23.45;;;10.38;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:49:33;23.50;;;10.60;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:52:03;25.55;;;9.93;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:54:46;21.90;;;10.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:57:26;21.90;;;9.93;;
72060;SDS011;59925;52.136;5.420;2022-12-05T04:59:56;20.95;;;9.88;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:02:33;21.98;;;10.52;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:05:06;25.58;;;11.13;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:07:46;24.20;;;11.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:10:15;22.60;;;10.35;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:12:46;25.15;;;10.88;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:15:12;24.48;;;11.07;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:17:39;25.20;;;11.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:20:05;24.97;;;10.93;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:22:52;28.30;;;11.60;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:25:20;24.48;;;10.32;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:27:48;24.15;;;11.35;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:30:16;19.98;;;10.38;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:32:44;24.40;;;10.83;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:35:11;22.75;;;10.65;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:37:38;23.05;;;10.85;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:40:06;28.20;;;12.07;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:42:40;23.00;;;11.23;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:45:08;26.10;;;11.73;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:47:35;23.17;;;11.23;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:50:02;22.35;;;10.55;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:52:31;22.08;;;10.65;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:54:58;24.55;;;11.30;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:57:24;24.30;;;11.90;;
72060;SDS011;59925;52.136;5.420;2022-12-05T05:59:50;31.27;;;11.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:02:17;27.95;;;11.88;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:04:43;27.85;;;12.38;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:07:10;26.95;;;11.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:09:36;24.53;;;10.77;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:12:03;25.40;;;10.68;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:14:29;25.67;;;11.38;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:16:56;29.30;;;11.30;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:19:22;24.02;;;10.93;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:21:49;24.30;;;11.07;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:24:16;25.00;;;11.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:26:42;26.83;;;11.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:29:12;27.42;;;10.65;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:31:38;24.35;;;10.77;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:34:06;25.70;;;11.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:36:33;24.65;;;10.63;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:38:59;27.88;;;11.70;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:41:26;27.33;;;11.02;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:43:53;26.17;;;11.02;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:46:27;22.37;;;10.70;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:48:54;25.42;;;11.65;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:51:22;22.33;;;10.60;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:53:49;24.17;;;10.52;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:56:16;25.42;;;11.30;;
72060;SDS011;59925;52.136;5.420;2022-12-05T06:58:45;27.07;;;11.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:01:15;26.48;;;11.98;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:04:07;22.20;;;10.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:06:41;26.60;;;11.18;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:09:16;23.20;;;10.18;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:11:48;24.70;;;9.90;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:14:15;26.02;;;11.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:17:02;26.45;;;10.60;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:19:29;22.55;;;10.32;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:21:55;25.25;;;10.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:24:22;27.43;;;11.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:26:48;26.25;;;10.48;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:29:15;22.77;;;10.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:31:41;23.50;;;10.63;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:34:07;25.02;;;10.85;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:36:34;24.93;;;9.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:39:01;22.70;;;9.60;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:41:28;20.88;;;9.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:43:57;26.02;;;10.50;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:46:26;21.50;;;10.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:48:53;21.23;;;10.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:51:20;22.92;;;10.02;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:53:47;24.13;;;10.25;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:56:14;26.58;;;9.32;;
72060;SDS011;59925;52.136;5.420;2022-12-05T07:58:42;22.45;;;9.75;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:01:20;21.47;;;9.43;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:03:49;22.33;;;9.68;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:06:19;23.95;;;9.57;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:08:47;21.70;;;9.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:11:18;22.63;;;10.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:13:50;17.87;;;9.27;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:16:18;19.92;;;10.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:18:46;20.63;;;9.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:21:14;25.60;;;10.43;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:23:42;19.33;;;8.68;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:26:13;19.33;;;9.03;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:28:41;23.48;;;9.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:31:10;22.23;;;9.05;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:33:38;20.65;;;9.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:36:06;19.00;;;9.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:38:34;20.63;;;9.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:41:02;19.83;;;9.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:43:30;16.50;;;8.50;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:45:57;18.70;;;8.85;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:48:24;18.67;;;8.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:50:55;18.60;;;7.50;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:53:21;19.92;;;9.43;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:55:48;18.90;;;8.63;;
72060;SDS011;59925;52.136;5.420;2022-12-05T08:58:14;17.52;;;8.25;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:00:41;18.77;;;8.75;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:03:09;15.30;;;7.23;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:05:37;15.00;;;7.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:08:03;19.17;;;8.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:10:31;16.20;;;7.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:12:58;14.43;;;6.97;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:15:24;13.63;;;7.23;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:17:51;13.15;;;6.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:20:17;12.68;;;6.57;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:22:44;14.02;;;6.97;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:25:10;13.88;;;6.63;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:27:36;12.60;;;6.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:30:04;11.07;;;6.18;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:32:31;11.95;;;6.22;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:34:57;9.63;;;5.38;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:37:24;12.80;;;6.38;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:40:06;10.63;;;5.57;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:42:42;11.73;;;6.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:45:38;10.15;;;5.35;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:48:14;12.25;;;6.05;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:50:56;10.60;;;5.78;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:53:27;11.73;;;6.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T09:59:11;11.23;;;5.85;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:01:40;10.43;;;5.72;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:04:45;12.73;;;6.25;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:15:53;10.07;;;5.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:24:03;9.10;;;5.25;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:26:37;9.60;;;5.13;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:31:39;9.85;;;5.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:34:10;8.20;;;4.33;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:36:48;7.03;;;4.28;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:39:20;7.20;;;4.53;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:41:46;9.10;;;4.22;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:44:13;8.23;;;3.95;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:46:39;4.73;;;3.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:49:10;5.57;;;2.95;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:51:37;4.50;;;2.72;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:54:12;5.25;;;2.78;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:56:44;4.72;;;2.60;;
72060;SDS011;59925;52.136;5.420;2022-12-05T10:59:13;6.57;;;2.43;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:01:47;6.85;;;2.88;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:04:18;6.15;;;2.78;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:09:31;5.25;;;2.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:12:12;5.87;;;2.57;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:14:52;4.95;;;2.58;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:17:35;7.70;;;2.60;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:22:53;5.18;;;2.47;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:25:27;6.00;;;2.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:27:56;6.03;;;2.88;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:30:27;5.07;;;2.75;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:36:19;5.53;;;2.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:38:47;4.33;;;2.47;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:41:23;4.72;;;2.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:44:13;5.43;;;2.60;;
72060;SDS011;59925;52.136;5.420;2022-12-05T11:55:27;6.15;;;2.72;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:00:59;7.10;;;2.58;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:03:40;5.88;;;2.50;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:06:28;5.17;;;2.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:09:05;5.70;;;2.75;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:14:59;4.63;;;2.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:17:52;4.50;;;2.58;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:20:35;6.90;;;2.70;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:26:08;4.93;;;2.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:31:39;6.60;;;2.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:39:51;5.78;;;2.33;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:45:14;4.95;;;2.53;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:50:43;6.05;;;2.55;;
72060;SDS011;59925;52.136;5.420;2022-12-05T12:55:49;4.53;;;2.40;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:01:23;3.47;;;2.07;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:03:59;5.32;;;2.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:06:38;4.13;;;2.05;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:12:19;4.93;;;1.63;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:14:52;4.07;;;2.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:17:23;4.95;;;2.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:19:50;4.40;;;1.90;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:22:19;4.20;;;2.03;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:24:51;4.20;;;1.77;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:27:20;5.20;;;2.30;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:29:53;4.78;;;2.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:32:34;7.03;;;2.22;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:37:31;4.47;;;1.73;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:40:22;4.17;;;1.83;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:43:11;6.68;;;2.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:45:41;5.40;;;2.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:48:21;4.95;;;2.08;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:51:12;3.92;;;2.00;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:54:31;3.90;;;2.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T13:56:45;3.95;;;2.03;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:05:54;4.43;;;2.20;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:08:02;4.60;;;1.80;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:16:36;3.90;;;1.95;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:19:02;2.47;;;1.25;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:21:59;4.80;;;1.83;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:24:37;4.15;;;2.08;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:32:40;3.90;;;1.95;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:40:31;4.57;;;1.88;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:53:56;5.05;;;2.42;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:56:31;4.00;;;1.92;;
72060;SDS011;59925;52.136;5.420;2022-12-05T14:59:10;6.55;;;2.50;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:01:54;4.03;;;2.03;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:07:00;3.97;;;1.90;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:09:43;4.93;;;2.45;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:12:26;4.38;;;2.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:17:56;7.78;;;2.15;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:20:47;5.00;;;2.05;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:26:27;3.90;;;1.98;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:31:57;7.18;;;2.90;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:34:32;5.05;;;2.22;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:37:19;6.13;;;2.47;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:42:22;5.73;;;2.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:45:13;6.00;;;2.10;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:47:40;4.82;;;2.33;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:50:11;6.68;;;2.55;;
72060;SDS011;59925;52.136;5.420;2022-12-05T15:52:45;5.35;;;2.53;;
