sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45323;BME280;31382;50.200;8.674;2022-12-05T00:04:57;100221.47;;;5.17;74.50
45323;BME280;31382;50.200;8.674;2022-12-05T00:09:58;100228.06;;;5.13;75.12
45323;BME280;31382;50.200;8.674;2022-12-05T00:15:00;100219.25;;;5.03;75.46
45323;BME280;31382;50.200;8.674;2022-12-05T00:20:01;100221.34;;;4.99;75.36
45323;BME280;31382;50.200;8.674;2022-12-05T00:25:05;100228.53;;;4.99;75.60
45323;BME280;31382;50.200;8.674;2022-12-05T00:30:07;100231.63;;;4.94;75.34
45323;BME280;31382;50.200;8.674;2022-12-05T00:35:08;100236.50;;;4.99;75.24
45323;BME280;31382;50.200;8.674;2022-12-05T00:40:10;100246.34;;;4.98;75.58
45323;BME280;31382;50.200;8.674;2022-12-05T00:45:11;100247.88;;;4.91;75.58
45323;BME280;31382;50.200;8.674;2022-12-05T00:50:12;100247.31;;;4.97;75.77
45323;BME280;31382;50.200;8.674;2022-12-05T00:55:14;100243.22;;;5.03;75.80
45323;BME280;31382;50.200;8.674;2022-12-05T01:00:16;100255.03;;;5.00;75.67
45323;BME280;31382;50.200;8.674;2022-12-05T01:05:17;100265.69;;;5.00;75.92
45323;BME280;31382;50.200;8.674;2022-12-05T01:10:18;100268.91;;;5.04;75.83
45323;BME280;31382;50.200;8.674;2022-12-05T01:15:20;100280.66;;;5.01;75.71
45323;BME280;31382;50.200;8.674;2022-12-05T01:20:21;100282.06;;;5.05;76.04
45323;BME280;31382;50.200;8.674;2022-12-05T01:25:23;100283.06;;;4.94;75.92
45323;BME280;31382;50.200;8.674;2022-12-05T01:30:24;100283.31;;;5.01;76.40
45323;BME280;31382;50.200;8.674;2022-12-05T01:35:26;100287.69;;;5.12;75.81
45323;BME280;31382;50.200;8.674;2022-12-05T01:40:28;100285.13;;;5.20;76.00
45323;BME280;31382;50.200;8.674;2022-12-05T01:45:36;100286.53;;;5.24;75.77
45323;BME280;31382;50.200;8.674;2022-12-05T01:50:39;100287.22;;;5.26;76.07
45323;BME280;31382;50.200;8.674;2022-12-05T01:55:40;100287.66;;;5.31;75.86
45323;BME280;31382;50.200;8.674;2022-12-05T02:00:42;100285.50;;;5.35;76.00
45323;BME280;31382;50.200;8.674;2022-12-05T02:05:46;100296.59;;;5.40;76.13
45323;BME280;31382;50.200;8.674;2022-12-05T02:10:51;100293.78;;;5.42;76.23
45323;BME280;31382;50.200;8.674;2022-12-05T02:16:06;100299.81;;;5.44;75.53
45323;BME280;31382;50.200;8.674;2022-12-05T02:21:39;100308.50;;;5.46;75.84
45323;BME280;31382;50.200;8.674;2022-12-05T02:37:28;100310.47;;;5.44;76.30
45323;BME280;31382;50.200;8.674;2022-12-05T02:42:39;100301.06;;;5.49;76.20
45323;BME280;31382;50.200;8.674;2022-12-05T02:47:50;100302.59;;;5.52;75.91
45323;BME280;31382;50.200;8.674;2022-12-05T02:52:55;100300.75;;;5.52;76.05
45323;BME280;31382;50.200;8.674;2022-12-05T02:58:02;100293.47;;;5.54;76.08
45323;BME280;31382;50.200;8.674;2022-12-05T03:03:11;100291.50;;;5.56;76.43
45323;BME280;31382;50.200;8.674;2022-12-05T03:08:17;100287.03;;;5.57;76.25
45323;BME280;31382;50.200;8.674;2022-12-05T03:13:26;100294.72;;;5.60;76.92
45323;BME280;31382;50.200;8.674;2022-12-05T03:18:35;100300.88;;;5.61;76.29
45323;BME280;31382;50.200;8.674;2022-12-05T03:23:44;100306.22;;;5.61;76.40
45323;BME280;31382;50.200;8.674;2022-12-05T03:29:03;100305.38;;;5.60;76.35
45323;BME280;31382;50.200;8.674;2022-12-05T03:34:13;100305.25;;;5.62;76.46
45323;BME280;31382;50.200;8.674;2022-12-05T03:39:21;100317.03;;;5.59;76.29
45323;BME280;31382;50.200;8.674;2022-12-05T03:44:37;100326.84;;;5.59;76.49
45323;BME280;31382;50.200;8.674;2022-12-05T03:49:47;100334.72;;;5.60;76.82
45323;BME280;31382;50.200;8.674;2022-12-05T03:54:53;100336.41;;;5.61;76.28
45323;BME280;31382;50.200;8.674;2022-12-05T03:59:59;100341.75;;;5.61;77.17
45323;BME280;31382;50.200;8.674;2022-12-05T04:05:10;100339.91;;;5.62;76.52
45323;BME280;31382;50.200;8.674;2022-12-05T04:10:19;100345.25;;;5.62;76.78
45323;BME280;31382;50.200;8.674;2022-12-05T04:15:27;100343.84;;;5.57;77.21
45323;BME280;31382;50.200;8.674;2022-12-05T04:20:50;100344.00;;;5.46;76.69
45323;BME280;31382;50.200;8.674;2022-12-05T04:26:23;100354.53;;;5.38;77.14
45323;BME280;31382;50.200;8.674;2022-12-05T04:31:33;100354.09;;;5.43;76.52
45323;BME280;31382;50.200;8.674;2022-12-05T04:36:43;100357.06;;;5.40;76.93
45323;BME280;31382;50.200;8.674;2022-12-05T04:41:53;100359.16;;;5.36;77.36
45323;BME280;31382;50.200;8.674;2022-12-05T04:46:58;100359.16;;;5.46;76.91
45323;BME280;31382;50.200;8.674;2022-12-05T04:52:03;100368.56;;;5.50;76.73
45323;BME280;31382;50.200;8.674;2022-12-05T04:57:24;100370.53;;;5.38;77.14
45323;BME280;31382;50.200;8.674;2022-12-05T05:02:32;100371.78;;;5.44;76.54
45323;BME280;31382;50.200;8.674;2022-12-05T05:07:43;100374.59;;;5.52;77.19
45323;BME280;31382;50.200;8.674;2022-12-05T05:12:45;100368.28;;;5.53;76.78
45323;BME280;31382;50.200;8.674;2022-12-05T05:17:46;100375.84;;;5.57;77.13
45323;BME280;31382;50.200;8.674;2022-12-05T05:22:49;100383.69;;;5.59;76.87
45323;BME280;31382;50.200;8.674;2022-12-05T05:27:52;100384.09;;;5.64;77.69
45323;BME280;31382;50.200;8.674;2022-12-05T05:32:54;100387.34;;;5.58;77.28
45323;BME280;31382;50.200;8.674;2022-12-05T05:37:56;100385.81;;;5.55;77.95
45323;BME280;31382;50.200;8.674;2022-12-05T05:42:57;100392.41;;;5.51;77.50
45323;BME280;31382;50.200;8.674;2022-12-05T05:47:59;100392.53;;;5.50;77.27
45323;BME280;31382;50.200;8.674;2022-12-05T05:53:00;100404.06;;;5.41;77.91
45323;BME280;31382;50.200;8.674;2022-12-05T05:58:01;100394.09;;;5.33;78.18
45323;BME280;31382;50.200;8.674;2022-12-05T06:03:03;100399.16;;;5.36;78.38
45323;BME280;31382;50.200;8.674;2022-12-05T06:08:05;100394.09;;;5.33;77.63
45323;BME280;31382;50.200;8.674;2022-12-05T06:13:06;100400.28;;;5.33;78.42
45323;BME280;31382;50.200;8.674;2022-12-05T06:18:07;100395.91;;;5.32;77.98
45323;BME280;31382;50.200;8.674;2022-12-05T06:23:09;100404.22;;;5.29;77.89
45323;BME280;31382;50.200;8.674;2022-12-05T06:28:10;100400.28;;;5.24;78.51
45323;BME280;31382;50.200;8.674;2022-12-05T06:33:12;100405.47;;;5.06;78.67
45323;BME280;31382;50.200;8.674;2022-12-05T06:38:13;100417.38;;;5.11;78.70
45323;BME280;31382;50.200;8.674;2022-12-05T06:43:15;100414.56;;;5.13;78.95
45323;BME280;31382;50.200;8.674;2022-12-05T06:48:16;100420.03;;;5.21;78.28
45323;BME280;31382;50.200;8.674;2022-12-05T06:53:18;100419.50;;;5.18;78.93
45323;BME280;31382;50.200;8.674;2022-12-05T06:58:20;100429.72;;;5.22;78.45
45323;BME280;31382;50.200;8.674;2022-12-05T07:03:22;100435.34;;;5.29;78.63
45323;BME280;31382;50.200;8.674;2022-12-05T07:08:23;100435.78;;;5.44;78.31
45323;BME280;31382;50.200;8.674;2022-12-05T07:13:25;100433.09;;;5.53;77.50
45323;BME280;31382;50.200;8.674;2022-12-05T07:18:26;100437.16;;;5.48;78.27
45323;BME280;31382;50.200;8.674;2022-12-05T07:23:28;100443.47;;;5.56;78.19
45323;BME280;31382;50.200;8.674;2022-12-05T07:28:29;100443.19;;;5.60;77.37
45323;BME280;31382;50.200;8.674;2022-12-05T07:33:31;100456.41;;;5.61;77.52
45323;BME280;31382;50.200;8.674;2022-12-05T07:38:32;100461.84;;;5.69;77.90
45323;BME280;31382;50.200;8.674;2022-12-05T07:43:34;100467.91;;;5.71;78.13
45323;BME280;31382;50.200;8.674;2022-12-05T07:48:35;100473.22;;;5.81;77.37
45323;BME280;31382;50.200;8.674;2022-12-05T07:53:38;100470.69;;;5.80;77.33
45323;BME280;31382;50.200;8.674;2022-12-05T07:58:39;100478.25;;;5.74;78.67
45323;BME280;31382;50.200;8.674;2022-12-05T08:03:41;100479.38;;;5.82;77.88
45323;BME280;31382;50.200;8.674;2022-12-05T08:08:43;100490.19;;;5.90;77.75
45323;BME280;31382;50.200;8.674;2022-12-05T08:13:45;100504.94;;;5.84;78.26
45323;BME280;31382;50.200;8.674;2022-12-05T08:18:46;100508.16;;;5.88;78.60
45323;BME280;31382;50.200;8.674;2022-12-05T08:23:48;100498.50;;;5.97;77.58
45323;BME280;31382;50.200;8.674;2022-12-05T08:28:51;100505.94;;;6.03;78.11
45323;BME280;31382;50.200;8.674;2022-12-05T08:33:55;100506.78;;;6.03;77.90
45323;BME280;31382;50.200;8.674;2022-12-05T08:39:02;100513.38;;;6.09;78.07
45323;BME280;31382;50.200;8.674;2022-12-05T08:44:05;100518.56;;;6.10;77.39
45323;BME280;31382;50.200;8.674;2022-12-05T08:49:07;100539.94;;;6.10;77.62
45323;BME280;31382;50.200;8.674;2022-12-05T08:54:09;100537.78;;;6.24;77.56
45323;BME280;31382;50.200;8.674;2022-12-05T08:59:11;100545.50;;;6.37;78.32
45323;BME280;31382;50.200;8.674;2022-12-05T09:04:12;100546.19;;;6.39;77.18
45323;BME280;31382;50.200;8.674;2022-12-05T09:09:13;100550.84;;;6.27;77.91
45323;BME280;31382;50.200;8.674;2022-12-05T09:14:15;100554.34;;;6.27;78.05
45323;BME280;31382;50.200;8.674;2022-12-05T09:19:18;100560.72;;;6.17;78.26
45323;BME280;31382;50.200;8.674;2022-12-05T09:24:25;100562.94;;;6.21;77.94
45323;BME280;31382;50.200;8.674;2022-12-05T09:29:27;100561.53;;;6.07;77.85
45323;BME280;31382;50.200;8.674;2022-12-05T09:34:31;100567.44;;;6.11;78.59
45323;BME280;31382;50.200;8.674;2022-12-05T09:39:33;100567.88;;;6.06;78.79
45323;BME280;31382;50.200;8.674;2022-12-05T09:49:59;100579.53;;;6.15;78.02
45323;BME280;31382;50.200;8.674;2022-12-05T09:55:09;100567.44;;;6.21;77.88
45323;BME280;31382;50.200;8.674;2022-12-05T10:00:12;100562.09;;;6.30;77.49
45323;BME280;31382;50.200;8.674;2022-12-05T10:05:34;100570.81;;;6.23;78.07
45323;BME280;31382;50.200;8.674;2022-12-05T10:10:59;100565.03;;;6.27;77.48
45323;BME280;31382;50.200;8.674;2022-12-05T10:16:05;100572.91;;;6.19;78.88
45323;BME280;31382;50.200;8.674;2022-12-05T10:21:16;100555.94;;;6.10;78.29
45323;BME280;31382;50.200;8.674;2022-12-05T10:26:21;100570.25;;;6.09;78.18
45323;BME280;31382;50.200;8.674;2022-12-05T10:31:26;100558.16;;;6.15;78.87
45323;BME280;31382;50.200;8.674;2022-12-05T10:36:30;100547.06;;;6.10;78.65
45323;BME280;31382;50.200;8.674;2022-12-05T10:41:32;100554.09;;;6.11;78.81
45323;BME280;31382;50.200;8.674;2022-12-05T10:46:34;100539.34;;;6.17;78.57
45323;BME280;31382;50.200;8.674;2022-12-05T10:51:36;100542.41;;;6.31;78.40
45323;BME280;31382;50.200;8.674;2022-12-05T10:56:47;100546.03;;;6.50;77.98
45323;BME280;31382;50.200;8.674;2022-12-05T11:01:55;100534.72;;;6.66;78.04
45323;BME280;31382;50.200;8.674;2022-12-05T11:07:02;100524.88;;;6.66;78.40
45323;BME280;31382;50.200;8.674;2022-12-05T11:17:22;100544.00;;;6.71;77.53
45323;BME280;31382;50.200;8.674;2022-12-05T11:22:32;100537.81;;;6.61;78.28
45323;BME280;31382;50.200;8.674;2022-12-05T11:27:34;100540.22;;;6.64;78.54
45323;BME280;31382;50.200;8.674;2022-12-05T11:32:35;100536.28;;;6.59;78.05
45323;BME280;31382;50.200;8.674;2022-12-05T11:37:58;100542.84;;;6.74;77.57
45323;BME280;31382;50.200;8.674;2022-12-05T11:48:28;100541.22;;;6.91;77.56
45323;BME280;31382;50.200;8.674;2022-12-05T11:54:02;100547.03;;;6.86;77.27
45323;BME280;31382;50.200;8.674;2022-12-05T12:10:22;100540.19;;;6.74;77.52
45323;BME280;31382;50.200;8.674;2022-12-05T12:15:31;100542.34;;;6.61;77.06
45323;BME280;31382;50.200;8.674;2022-12-05T12:20:47;100543.72;;;6.65;77.29
45323;BME280;31382;50.200;8.674;2022-12-05T12:26:13;100538.47;;;6.73;77.30
45323;BME280;31382;50.200;8.674;2022-12-05T12:37:02;100542.31;;;6.70;78.45
45323;BME280;31382;50.200;8.674;2022-12-05T12:47:37;100550.16;;;6.82;78.27
45323;BME280;31382;50.200;8.674;2022-12-05T12:53:07;100546.38;;;6.74;78.03
45323;BME280;31382;50.200;8.674;2022-12-05T13:03:58;100545.13;;;6.69;77.67
45323;BME280;31382;50.200;8.674;2022-12-05T13:09:32;100542.88;;;6.64;77.71
45323;BME280;31382;50.200;8.674;2022-12-05T13:14:36;100545.00;;;6.61;77.91
45323;BME280;31382;50.200;8.674;2022-12-05T13:19:43;100539.38;;;6.64;77.30
45323;BME280;31382;50.200;8.674;2022-12-05T13:24:49;100550.34;;;6.61;77.28
45323;BME280;31382;50.200;8.674;2022-12-05T13:29:53;100543.84;;;6.73;77.23
45323;BME280;31382;50.200;8.674;2022-12-05T13:34:59;100550.25;;;6.90;77.48
45323;BME280;31382;50.200;8.674;2022-12-05T13:40:01;100551.50;;;6.95;76.77
45323;BME280;31382;50.200;8.674;2022-12-05T13:45:22;100549.13;;;6.83;76.89
45323;BME280;31382;50.200;8.674;2022-12-05T13:55:37;100563.16;;;6.94;76.95
45323;BME280;31382;50.200;8.674;2022-12-05T14:00:39;100562.03;;;6.97;77.40
45323;BME280;31382;50.200;8.674;2022-12-05T14:05:45;100563.06;;;6.86;77.02
45323;BME280;31382;50.200;8.674;2022-12-05T14:15:53;100561.53;;;6.84;77.06
45323;BME280;31382;50.200;8.674;2022-12-05T14:21:20;100563.56;;;7.00;77.32
45323;BME280;31382;50.200;8.674;2022-12-05T14:42:21;100579.78;;;6.88;78.16
45323;BME280;31382;50.200;8.674;2022-12-05T14:47:27;100576.31;;;6.78;77.57
45323;BME280;31382;50.200;8.674;2022-12-05T14:52:30;100577.72;;;6.72;77.60
45323;BME280;31382;50.200;8.674;2022-12-05T14:57:35;100578.00;;;6.69;77.84
45323;BME280;31382;50.200;8.674;2022-12-05T15:02:45;100567.63;;;6.66;77.93
45323;BME280;31382;50.200;8.674;2022-12-05T15:07:47;100577.47;;;6.66;78.05
45323;BME280;31382;50.200;8.674;2022-12-05T15:12:53;100572.28;;;6.64;78.38
45323;BME280;31382;50.200;8.674;2022-12-05T15:18:00;100572.41;;;6.63;77.58
45323;BME280;31382;50.200;8.674;2022-12-05T15:23:42;100577.03;;;6.70;78.18
45323;BME280;31382;50.200;8.674;2022-12-05T15:34:48;100574.31;;;6.80;77.22
45323;BME280;31382;50.200;8.674;2022-12-05T15:40:13;100574.78;;;6.75;78.27
45323;BME280;31382;50.200;8.674;2022-12-05T15:50:31;100579.91;;;6.87;78.40
45323;BME280;31382;50.200;8.674;2022-12-05T16:00:44;100582.44;;;6.88;77.94
45323;BME280;31382;50.200;8.674;2022-12-05T16:05:59;100588.59;;;6.99;77.17
45323;BME280;31382;50.200;8.674;2022-12-05T16:11:09;100589.75;;;6.96;77.99
45323;BME280;31382;50.200;8.674;2022-12-05T16:16:16;100587.06;;;6.96;77.49
45323;BME280;31382;50.200;8.674;2022-12-05T16:26:39;100597.56;;;7.07;77.73
45323;BME280;31382;50.200;8.674;2022-12-05T16:31:41;100592.88;;;6.91;77.75
45323;BME280;31382;50.200;8.674;2022-12-05T16:36:48;100589.16;;;7.02;77.31
45323;BME280;31382;50.200;8.674;2022-12-05T16:41:50;100594.63;;;7.01;77.24
45323;BME280;31382;50.200;8.674;2022-12-05T16:46:56;100596.44;;;7.10;77.98
45323;BME280;31382;50.200;8.674;2022-12-05T16:57:11;100590.28;;;7.00;77.77
45323;BME280;31382;50.200;8.674;2022-12-05T17:02:16;100596.72;;;7.07;76.97
45323;BME280;31382;50.200;8.674;2022-12-05T17:07:19;100596.44;;;7.10;76.97
45323;BME280;31382;50.200;8.674;2022-12-05T17:12:22;100602.19;;;7.15;76.89
45323;BME280;31382;50.200;8.674;2022-12-05T17:17:24;100610.69;;;7.28;76.68
45323;BME280;31382;50.200;8.674;2022-12-05T17:22:26;100604.22;;;7.31;76.62
45323;BME280;31382;50.200;8.674;2022-12-05T17:27:28;100601.94;;;7.36;76.72
45323;BME280;31382;50.200;8.674;2022-12-05T17:32:29;100607.28;;;7.36;76.81
45323;BME280;31382;50.200;8.674;2022-12-05T17:37:31;100611.75;;;7.45;77.02
45323;BME280;31382;50.200;8.674;2022-12-05T17:42:32;100605.84;;;7.42;76.61
45323;BME280;31382;50.200;8.674;2022-12-05T17:47:34;100606.53;;;7.44;76.96
45323;BME280;31382;50.200;8.674;2022-12-05T17:52:35;100617.66;;;7.49;76.70
45323;BME280;31382;50.200;8.674;2022-12-05T17:57:37;100617.03;;;7.55;76.41
45323;BME280;31382;50.200;8.674;2022-12-05T18:02:38;100614.75;;;7.60;76.12
45323;BME280;31382;50.200;8.674;2022-12-05T18:07:41;100609.72;;;7.57;76.62
45323;BME280;31382;50.200;8.674;2022-12-05T18:12:42;100614.75;;;7.60;76.86
45323;BME280;31382;50.200;8.674;2022-12-05T18:17:44;100620.94;;;7.61;76.31
45323;BME280;31382;50.200;8.674;2022-12-05T18:22:46;100626.16;;;7.62;76.20
45323;BME280;31382;50.200;8.674;2022-12-05T18:27:48;100619.31;;;7.50;76.74
45323;BME280;31382;50.200;8.674;2022-12-05T18:32:50;100616.84;;;7.39;77.50
45323;BME280;31382;50.200;8.674;2022-12-05T18:37:52;100617.00;;;7.37;77.18
45323;BME280;31382;50.200;8.674;2022-12-05T18:42:53;100620.69;;;7.54;76.61
45323;BME280;31382;50.200;8.674;2022-12-05T18:47:54;100615.25;;;7.46;76.63
45323;BME280;31382;50.200;8.674;2022-12-05T18:53:16;100619.22;;;7.42;76.80
45323;BME280;31382;50.200;8.674;2022-12-05T18:58:17;100616.09;;;7.46;76.90
45323;BME280;31382;50.200;8.674;2022-12-05T19:03:19;100619.16;;;7.51;77.10
45323;BME280;31382;50.200;8.674;2022-12-05T19:08:20;100614.66;;;7.52;77.12
45323;BME280;31382;50.200;8.674;2022-12-05T19:13:22;100617.03;;;7.55;77.17
45323;BME280;31382;50.200;8.674;2022-12-05T19:18:24;100617.50;;;7.50;77.09
45323;BME280;31382;50.200;8.674;2022-12-05T19:23:25;100620.19;;;7.50;77.10
45323;BME280;31382;50.200;8.674;2022-12-05T19:28:27;100613.97;;;7.50;76.67
45323;BME280;31382;50.200;8.674;2022-12-05T19:33:34;100620.59;;;7.46;77.50
45323;BME280;31382;50.200;8.674;2022-12-05T19:38:38;100619.72;;;7.55;76.28
45323;BME280;31382;50.200;8.674;2022-12-05T19:43:41;100622.53;;;7.53;76.99
45323;BME280;31382;50.200;8.674;2022-12-05T19:48:44;100624.97;;;7.47;77.42
45323;BME280;31382;50.200;8.674;2022-12-05T19:53:45;100619.31;;;7.50;76.73
45323;BME280;31382;50.200;8.674;2022-12-05T19:58:50;100622.59;;;7.44;76.57
45323;BME280;31382;50.200;8.674;2022-12-05T20:03:58;100626.97;;;7.45;76.64
45323;BME280;31382;50.200;8.674;2022-12-05T20:09:00;100628.38;;;7.39;77.01
45323;BME280;31382;50.200;8.674;2022-12-05T20:14:02;100633.19;;;7.35;77.05
45323;BME280;31382;50.200;8.674;2022-12-05T20:19:04;100634.28;;;7.43;76.85
45323;BME280;31382;50.200;8.674;2022-12-05T20:24:06;100629.63;;;7.45;76.46
45323;BME280;31382;50.200;8.674;2022-12-05T20:29:08;100624.28;;;7.45;76.57
45323;BME280;31382;50.200;8.674;2022-12-05T20:34:11;100633.59;;;7.41;75.64
45323;BME280;31382;50.200;8.674;2022-12-05T20:39:15;100631.34;;;7.36;76.15
45323;BME280;31382;50.200;8.674;2022-12-05T20:44:17;100629.22;;;7.40;76.02
45323;BME280;31382;50.200;8.674;2022-12-05T20:49:18;100629.22;;;7.40;76.06
45323;BME280;31382;50.200;8.674;2022-12-05T20:54:20;100634.88;;;7.37;75.73
45323;BME280;31382;50.200;8.674;2022-12-05T20:59:21;100631.34;;;7.36;76.27
45323;BME280;31382;50.200;8.674;2022-12-05T21:04:22;100628.53;;;7.38;75.70
45323;BME280;31382;50.200;8.674;2022-12-05T21:09:24;100618.84;;;7.37;75.25
45323;BME280;31382;50.200;8.674;2022-12-05T21:14:30;100629.53;;;7.37;76.03
45323;BME280;31382;50.200;8.674;2022-12-05T21:19:32;100627.25;;;7.42;75.96
45323;BME280;31382;50.200;8.674;2022-12-05T21:24:33;100628.53;;;7.38;75.26
45323;BME280;31382;50.200;8.674;2022-12-05T21:29:34;100631.06;;;7.39;75.59
45323;BME280;31382;50.200;8.674;2022-12-05T21:34:36;100626.25;;;7.43;75.53
45323;BME280;31382;50.200;8.674;2022-12-05T21:39:37;100628.38;;;7.39;74.83
45323;BME280;31382;50.200;8.674;2022-12-05T21:44:39;100629.09;;;7.41;75.73
45323;BME280;31382;50.200;8.674;2022-12-05T21:49:40;100627.25;;;7.42;75.70
45323;BME280;31382;50.200;8.674;2022-12-05T21:54:42;100634.88;;;7.37;75.81
45323;BME280;31382;50.200;8.674;2022-12-05T21:59:43;100632.91;;;7.39;75.71
45323;BME280;31382;50.200;8.674;2022-12-05T22:04:44;100630.38;;;7.37;75.31
45323;BME280;31382;50.200;8.674;2022-12-05T22:09:46;100628.38;;;7.39;75.07
45323;BME280;31382;50.200;8.674;2022-12-05T22:14:47;100629.53;;;7.37;75.88
45323;BME280;31382;50.200;8.674;2022-12-05T22:19:49;100628.13;;;7.32;75.37
45323;BME280;31382;50.200;8.674;2022-12-05T22:24:50;100627.00;;;7.35;75.42
45323;BME280;31382;50.200;8.674;2022-12-05T22:29:52;100617.00;;;7.37;75.80
45323;BME280;31382;50.200;8.674;2022-12-05T22:34:53;100624.44;;;7.43;75.08
45323;BME280;31382;50.200;8.674;2022-12-05T22:40:00;100614.66;;;7.52;74.71
45323;BME280;31382;50.200;8.674;2022-12-05T22:45:03;100612.94;;;7.61;75.01
45323;BME280;31382;50.200;8.674;2022-12-05T22:50:05;100618.00;;;7.54;74.74
45323;BME280;31382;50.200;8.674;2022-12-05T22:55:06;100615.50;;;7.52;74.59
45323;BME280;31382;50.200;8.674;2022-12-05T23:00:08;100610.00;;;7.54;75.08
45323;BME280;31382;50.200;8.674;2022-12-05T23:05:10;100610.41;;;7.59;75.00
45323;BME280;31382;50.200;8.674;2022-12-05T23:10:11;100602.22;;;7.61;74.81
45323;BME280;31382;50.200;8.674;2022-12-05T23:15:13;100601.06;;;7.63;74.29
45323;BME280;31382;50.200;8.674;2022-12-05T23:20:14;100606.03;;;7.58;74.75
45323;BME280;31382;50.200;8.674;2022-12-05T23:25:16;100600.66;;;7.58;74.55
45323;BME280;31382;50.200;8.674;2022-12-05T23:30:17;100603.81;;;7.53;75.29
45323;BME280;31382;50.200;8.674;2022-12-05T23:35:19;100593.84;;;7.46;74.40
45323;BME280;31382;50.200;8.674;2022-12-05T23:40:20;100593.56;;;7.49;74.48
45323;BME280;31382;50.200;8.674;2022-12-05T23:45:22;100601.81;;;7.55;74.30
45323;BME280;31382;50.200;8.674;2022-12-05T23:50:23;100604.19;;;7.41;74.83
45323;BME280;31382;50.200;8.674;2022-12-05T23:55:24;100599.34;;;7.44;75.45
