sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-12-05T00:00:11;44.49;43.57;47.79;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:01:13;44.39;43.53;45.60;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:02:15;44.94;43.65;47.77;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:03:16;44.64;43.78;46.13;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:04:17;45.02;44.06;46.59;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:05:18;46.60;45.24;48.17;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:06:20;49.06;44.52;57.95;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:07:21;44.85;44.10;45.76;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:08:22;44.86;44.09;45.64;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:09:23;44.92;44.19;45.68;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:10:24;44.97;44.16;46.85;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:11:26;45.24;44.19;51.21;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:12:29;56.96;44.39;69.54;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:13:30;45.48;44.41;47.83;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:14:31;45.16;44.34;47.23;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:15:34;65.35;44.61;79.15;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:16:37;46.51;44.46;55.66;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:17:38;58.24;44.48;69.70;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:18:41;45.36;44.51;46.42;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:19:41;45.36;44.39;46.43;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:20:43;56.86;44.70;68.83;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:21:44;45.54;44.73;46.81;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:22:45;45.70;44.74;48.46;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:23:47;45.39;44.58;46.38;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:24:48;45.39;44.50;46.36;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:25:49;45.50;44.61;47.49;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:26:50;45.49;44.54;46.99;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:27:53;45.47;44.68;46.82;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:28:53;45.53;44.82;46.82;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:29:55;45.46;44.76;46.15;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:30:55;59.02;44.78;71.97;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:31:57;46.32;45.01;52.87;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:32:58;45.79;44.96;46.78;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:33:59;45.87;45.12;46.59;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:35:01;45.98;45.21;46.73;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:36:02;46.08;45.40;46.75;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:37:03;46.17;45.50;46.83;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:38:05;46.29;45.56;46.96;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:39:06;46.42;45.72;47.15;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:40:08;46.47;45.78;47.18;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:41:09;46.56;45.87;47.23;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:42:11;46.68;45.99;47.33;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:43:14;46.80;46.02;50.11;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:44:14;46.80;46.15;47.48;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:45:16;46.86;46.15;47.56;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:46:17;46.89;46.21;47.56;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:47:18;46.89;46.24;50.61;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:48:20;46.94;46.24;47.88;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:49:20;47.06;46.24;48.41;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:50:22;46.91;46.20;48.48;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:51:23;46.94;46.28;47.61;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:52:26;46.97;46.29;47.71;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:53:26;46.94;46.22;47.80;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:54:28;46.92;46.20;47.59;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:55:28;46.82;46.19;47.48;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:56:30;46.87;46.01;48.46;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:57:31;47.50;46.26;49.04;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:58:34;47.49;46.18;49.48;;
70454;Laerm;57915;47.174;14.680;2022-12-05T00:59:35;46.83;46.08;49.19;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:00:36;46.72;45.85;47.73;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:01:38;47.36;46.05;51.75;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:02:39;46.84;45.96;49.90;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:03:40;46.61;45.80;47.42;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:04:42;46.53;45.80;47.23;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:05:43;46.45;45.65;47.18;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:06:44;46.48;45.73;47.34;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:07:45;46.53;45.82;47.23;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:08:46;47.11;45.96;49.53;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:09:47;48.42;46.39;53.80;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:10:52;47.10;46.18;48.76;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:11:52;47.00;46.01;49.45;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:12:54;46.91;46.02;49.89;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:13:56;46.62;45.82;47.46;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:14:57;46.53;45.69;47.27;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:15:58;56.35;45.73;66.18;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:16:59;46.77;45.80;48.88;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:18:00;46.70;45.94;47.98;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:19:05;46.77;45.97;48.35;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:20:07;46.70;45.90;47.91;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:21:08;46.64;45.93;47.32;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:22:09;46.67;45.81;47.29;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:23:11;46.62;45.86;48.01;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:24:12;46.57;45.90;47.67;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:25:13;46.59;45.90;47.20;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:26:14;46.84;46.05;53.04;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:27:16;46.75;46.09;47.51;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:28:17;46.89;46.17;47.71;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:29:20;48.17;46.44;51.75;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:30:21;47.14;46.26;48.14;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:31:23;47.03;46.26;48.17;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:32:24;47.08;46.33;48.59;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:33:25;47.23;46.48;48.26;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:34:26;47.25;46.40;48.17;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:35:29;47.41;46.57;48.68;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:36:30;50.90;46.99;57.78;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:37:31;47.59;46.09;49.32;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:38:32;47.57;46.47;49.19;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:39:33;47.48;46.56;48.40;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:40:34;47.55;46.82;48.40;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:41:37;47.52;46.87;48.11;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:42:38;47.59;46.98;48.22;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:43:56;47.73;47.02;48.73;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:45:00;56.91;46.86;71.14;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:46:02;47.64;46.95;49.18;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:47:02;47.54;46.89;48.16;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:48:04;47.67;46.92;49.00;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:49:08;47.78;47.03;49.34;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:50:10;47.67;47.04;48.32;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:51:11;47.77;46.95;48.52;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:52:14;47.64;46.99;48.38;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:53:15;47.73;46.90;48.42;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:54:18;47.71;47.03;48.38;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:55:19;47.81;47.06;48.56;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:56:20;47.89;47.03;49.00;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:57:21;47.85;47.14;48.64;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:58:23;47.74;47.07;48.57;;
70454;Laerm;57915;47.174;14.680;2022-12-05T01:59:28;47.72;47.06;48.38;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:00:33;47.69;46.99;48.37;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:01:33;47.72;47.00;48.37;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:02:35;47.81;47.10;48.71;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:03:36;47.71;47.05;48.35;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:04:40;47.71;47.05;48.42;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:05:43;47.73;47.09;48.39;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:06:46;47.88;47.16;48.75;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:07:47;47.99;47.29;48.69;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:08:49;48.13;47.38;49.06;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:09:51;48.13;47.43;48.78;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:10:53;48.16;47.47;48.82;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:11:55;48.21;47.55;48.94;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:12:58;48.26;47.58;48.91;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:14:08;48.33;47.65;48.96;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:15:26;48.47;47.78;49.63;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:16:33;48.57;47.84;49.90;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:17:38;49.51;47.91;55.61;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:18:44;48.60;47.91;49.34;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:20:00;48.56;47.87;49.40;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:21:06;48.52;47.85;49.51;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:22:27;48.57;47.89;49.47;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:23:36;48.68;47.83;50.00;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:24:50;48.62;47.82;50.03;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:27:16;48.23;47.62;48.89;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:29:50;48.22;47.52;49.15;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:30:53;48.27;47.55;49.34;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:31:58;48.21;47.48;49.34;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:33:05;48.23;47.49;49.32;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:34:10;48.28;47.53;49.26;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:35:13;48.28;47.53;49.22;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:36:17;48.26;47.60;49.40;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:37:21;48.37;47.62;49.41;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:38:29;48.33;47.62;49.04;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:39:32;48.66;47.70;51.20;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:40:38;56.36;47.78;68.40;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:41:44;48.33;47.65;48.99;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:42:49;48.44;47.73;49.30;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:43:51;48.45;47.80;49.15;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:44:56;48.74;47.89;50.86;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:45:59;48.89;48.07;51.34;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:47:04;48.53;47.88;49.28;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:48:06;48.50;47.86;49.13;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:49:10;57.70;47.89;70.21;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:50:13;50.60;47.83;62.40;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:51:17;49.27;48.02;51.31;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:52:19;48.76;47.89;49.68;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:53:22;48.69;47.99;49.36;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:54:25;48.75;48.04;49.45;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:55:27;48.84;48.06;49.90;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:56:29;51.62;48.14;61.27;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:57:33;51.95;48.23;61.87;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:58:35;49.21;48.26;51.75;;
70454;Laerm;57915;47.174;14.680;2022-12-05T02:59:39;49.01;48.19;50.42;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:00:42;60.69;48.16;74.14;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:01:44;48.92;48.25;50.08;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:02:46;48.88;48.22;49.54;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:03:48;60.81;48.27;71.40;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:04:49;49.59;48.25;51.97;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:05:53;56.57;48.22;68.18;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:06:56;55.80;47.57;67.48;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:07:59;52.35;48.05;61.50;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:09:03;57.01;48.27;68.90;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:10:06;49.21;48.26;52.67;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:11:07;48.90;48.23;49.71;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:12:09;48.99;48.16;49.98;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:13:13;49.82;48.23;57.92;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:14:16;57.32;48.36;69.18;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:15:21;56.09;48.50;67.13;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:16:26;51.56;48.39;60.94;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:17:29;49.31;48.39;51.11;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:18:33;49.42;48.25;52.14;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:19:40;60.43;48.00;70.49;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:20:45;56.18;48.26;68.51;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:21:48;50.09;48.30;59.03;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:22:52;49.47;48.44;52.30;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:23:57;58.97;48.32;71.63;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:25:01;50.05;48.30;53.71;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:26:03;65.55;48.17;76.47;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:27:12;49.08;47.52;51.69;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:28:17;48.84;47.81;49.73;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:29:24;49.12;48.03;50.75;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:30:26;61.20;48.48;72.77;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:31:32;49.59;48.33;52.93;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:32:38;60.04;48.47;70.36;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:33:43;55.15;48.03;65.04;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:34:48;57.77;48.26;72.62;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:35:54;62.22;48.48;72.72;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:36:58;58.17;48.28;72.32;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:38:06;55.52;48.32;66.17;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:39:08;60.70;48.37;73.95;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:40:12;49.43;48.41;51.55;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:41:15;49.31;48.43;52.50;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:42:23;49.35;48.47;50.70;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:43:28;64.83;48.59;75.96;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:44:35;56.27;48.31;68.07;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:45:37;53.54;47.48;66.88;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:46:44;66.47;48.83;77.40;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:47:46;50.03;48.17;57.66;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:48:51;48.99;48.17;51.03;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:49:54;59.04;48.43;70.28;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:50:58;54.97;48.42;67.51;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:52:04;59.16;48.41;72.18;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:53:06;61.25;48.29;71.71;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:54:11;54.79;48.23;66.03;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:55:15;49.12;48.09;50.54;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:56:18;59.20;48.33;75.38;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:57:20;57.70;48.19;73.68;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:58:25;49.16;48.35;50.12;;
70454;Laerm;57915;47.174;14.680;2022-12-05T03:59:27;48.98;48.14;49.74;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:00:31;60.07;48.31;73.38;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:01:33;63.10;48.33;73.82;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:02:38;53.68;48.93;62.62;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:03:45;61.52;48.40;74.14;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:04:51;49.18;48.10;50.88;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:05:54;58.96;47.69;70.77;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:06:56;61.70;48.20;71.11;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:07:59;59.12;47.68;70.64;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:09:02;49.32;48.24;51.63;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:10:04;57.74;48.65;68.85;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:11:10;62.01;48.47;72.14;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:12:13;61.29;48.86;73.41;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:13:18;61.62;48.69;72.66;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:14:23;62.96;49.37;72.65;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:15:27;59.92;48.77;71.09;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:16:52;59.82;48.25;71.91;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:18:05;49.50;48.45;50.68;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:19:08;49.98;48.67;53.44;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:20:09;49.55;48.55;50.62;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:21:32;49.77;48.57;53.19;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:22:39;58.82;48.48;71.73;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:23:41;49.45;48.45;50.66;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:24:44;52.09;48.48;60.12;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:26:05;49.25;47.88;50.49;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:27:15;60.19;48.53;70.38;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:28:22;61.95;48.70;72.89;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:29:26;61.59;49.10;73.70;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:30:29;58.88;48.22;68.41;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:31:32;64.33;50.81;72.70;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:32:36;60.03;48.77;72.22;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:33:43;66.18;49.05;75.28;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:34:45;64.37;49.17;74.32;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:35:51;59.91;49.10;70.83;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:36:53;61.70;49.35;72.24;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:37:57;64.76;50.32;73.10;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:39:01;65.39;48.59;73.58;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:40:06;57.74;48.62;69.22;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:41:10;64.22;49.29;76.03;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:42:14;62.35;49.30;72.41;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:43:15;66.93;51.13;74.23;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:44:19;55.28;49.13;64.15;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:45:21;58.01;49.00;70.77;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:46:26;49.88;49.11;52.84;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:47:27;64.07;49.35;74.92;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:48:30;60.09;49.26;71.30;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:49:35;63.87;49.88;71.93;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:50:37;62.70;49.27;73.81;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:51:39;59.83;49.18;71.80;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:52:41;66.13;49.53;75.59;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:53:43;52.00;48.68;64.83;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:54:47;62.58;49.26;74.74;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:55:49;62.93;49.27;73.56;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:56:53;56.62;49.22;69.15;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:57:58;64.30;49.26;73.76;;
70454;Laerm;57915;47.174;14.680;2022-12-05T04:59:01;58.56;49.12;71.26;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:00:02;49.93;49.22;50.75;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:01:05;55.61;49.26;66.61;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:02:08;55.87;49.11;67.36;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:03:12;60.04;49.22;72.65;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:04:16;49.92;49.12;50.62;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:05:20;50.59;49.28;56.49;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:06:21;60.68;49.48;71.61;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:07:22;60.33;49.49;70.79;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:08:23;63.65;49.43;76.36;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:09:26;58.68;49.46;71.56;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:10:29;65.98;49.42;75.73;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:11:33;61.79;49.56;72.09;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:12:34;58.29;49.50;69.13;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:13:36;58.57;49.27;70.46;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:14:36;61.18;49.85;72.64;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:15:38;61.36;49.63;71.15;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:16:39;58.88;49.44;71.07;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:17:40;60.52;49.39;71.31;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:18:41;62.80;49.79;72.56;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:19:42;58.22;49.42;68.43;;
70454;Laerm;57915;47.174;14.680;2022-12-05T05:20:44;59.52;49.56;71.88;;
