sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75043;Laerm;54864;52.002;5.468;2022-12-05T00:00:19;47.59;45.11;50.31;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:01:30;47.50;45.07;50.23;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:02:38;47.53;44.84;49.92;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:03:40;47.67;44.95;50.45;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:05:45;47.61;45.14;50.90;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:06:49;47.56;45.31;50.15;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:08:58;47.56;44.66;50.38;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:10:00;47.55;44.59;50.31;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:11:20;47.78;45.33;50.46;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:12:26;47.68;44.93;50.95;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:14:51;47.49;44.60;50.44;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:15:52;47.52;44.99;50.28;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:16:56;47.58;45.26;50.64;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:18:09;47.53;44.58;50.14;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:20:19;47.47;45.04;49.93;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:21:29;47.60;45.10;51.42;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:22:39;47.59;45.13;50.16;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:23:43;47.53;44.86;49.81;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:24:50;47.80;45.42;50.57;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:26:54;47.50;44.92;50.02;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:27:58;47.48;45.22;50.29;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:29:00;47.51;45.13;50.06;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:30:05;47.42;45.10;50.17;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:31:10;47.56;44.58;50.40;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:32:12;47.54;44.78;50.69;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:33:14;47.46;45.22;49.97;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:35:20;47.39;44.58;50.26;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:36:29;47.44;45.10;50.23;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:37:31;47.50;45.02;50.50;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:39:42;47.51;44.91;51.03;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:40:46;47.40;44.87;50.41;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:42:50;47.64;44.56;50.24;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:45:04;47.67;45.20;50.39;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:46:16;47.64;45.06;50.68;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:48:33;47.57;45.17;50.70;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:49:36;47.46;44.42;50.56;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:50:41;47.51;44.98;50.24;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:51:45;47.52;45.01;50.43;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:52:48;47.42;44.93;50.46;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:53:50;47.53;44.75;50.54;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:55:54;47.50;44.92;49.99;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:56:56;47.55;45.13;50.46;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:58:03;47.59;44.52;50.24;;
75043;Laerm;54864;52.002;5.468;2022-12-05T00:59:16;47.53;44.99;50.56;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:00:21;47.58;45.17;50.63;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:01:35;47.61;45.10;50.58;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:02:47;47.51;45.13;50.54;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:03:58;47.61;44.79;50.69;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:05:01;47.47;45.11;50.17;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:07:13;47.52;44.82;50.17;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:08:23;47.58;45.01;50.60;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:09:29;47.57;44.83;50.55;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:10:31;47.51;44.81;50.63;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:11:33;47.46;44.92;50.23;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:12:38;47.47;45.01;49.80;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:13:46;47.53;44.74;50.46;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:14:53;47.52;45.41;50.41;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:15:59;47.47;45.02;50.08;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:17:02;47.50;44.95;49.96;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:18:07;47.51;44.87;50.14;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:19:15;47.53;45.11;50.41;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:20:20;47.53;44.91;51.16;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:21:24;47.50;44.98;50.03;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:22:31;47.51;44.85;50.32;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:23:35;47.51;44.61;51.06;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:24:38;47.55;44.98;50.00;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:25:51;47.44;44.73;50.41;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:26:53;47.58;44.97;50.57;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:27:58;47.44;45.02;49.94;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:29:02;47.58;45.06;50.28;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:30:13;47.55;45.17;50.00;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:31:24;47.44;45.13;50.10;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:32:27;47.45;44.82;50.90;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:33:34;47.41;44.65;50.25;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:34:35;47.49;44.93;50.26;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:35:39;47.40;45.01;50.15;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:36:48;47.49;44.84;50.25;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:37:51;47.63;45.08;50.13;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:38:58;47.59;45.18;50.63;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:40:07;47.48;45.04;50.71;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:42:20;47.46;44.77;50.12;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:43:23;47.71;45.15;50.37;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:45:11;47.59;44.99;50.62;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:46:26;47.41;45.08;50.56;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:47:35;47.53;44.83;50.51;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:49:45;47.48;44.69;50.89;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:51:09;47.50;44.60;49.95;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:52:25;47.53;45.01;50.89;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:53:29;47.46;44.87;50.73;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:54:35;47.52;45.21;50.15;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:55:47;47.46;44.88;49.91;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:56:58;47.44;44.87;49.89;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:58:08;47.61;44.99;50.54;;
75043;Laerm;54864;52.002;5.468;2022-12-05T01:59:21;47.44;45.06;50.08;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:00:30;47.48;44.82;50.25;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:01:39;47.55;44.50;50.47;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:02:53;47.46;44.91;50.43;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:04:01;47.49;44.96;50.55;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:05:08;47.54;44.55;50.60;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:06:21;47.54;44.83;50.30;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:07:38;47.62;45.10;50.79;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:09:50;47.54;44.81;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:11:08;47.49;44.79;50.48;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:12:11;47.82;45.04;53.06;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:13:42;47.63;44.89;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:15:29;47.61;44.65;51.05;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:17:00;47.54;44.96;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:18:26;47.78;45.37;53.30;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:20:11;47.70;44.87;54.28;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:26:07;47.57;44.69;65.34;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:27:54;47.44;44.83;50.33;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:30:40;47.51;44.80;50.09;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:31:59;47.45;44.37;50.71;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:33:26;47.56;44.58;50.26;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:34:45;47.51;44.72;50.23;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:36:01;47.36;44.95;50.74;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:37:20;47.51;44.75;50.42;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:38:37;47.54;44.95;51.14;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:39:57;47.55;45.14;50.48;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:41:13;47.42;44.99;50.67;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:42:35;47.41;44.37;49.98;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:43:44;47.34;44.52;50.39;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:45:07;47.53;44.88;50.13;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:46:29;47.60;45.19;50.88;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:47:47;47.52;44.50;49.84;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:48:56;47.47;44.72;49.87;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:50:17;47.50;45.07;50.63;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:51:38;47.46;44.84;50.02;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:52:55;47.44;44.72;50.07;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:54:07;47.57;44.74;50.13;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:55:26;47.64;44.93;50.25;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:56:37;47.63;45.13;50.63;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:57:51;47.57;45.10;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-05T02:58:55;47.49;44.44;50.04;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:00:16;47.52;44.97;50.94;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:01:20;47.56;44.88;50.20;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:02:39;47.91;45.21;53.10;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:03:56;47.54;44.58;50.16;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:05:20;47.52;44.54;50.25;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:06:36;47.50;44.89;50.71;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:07:48;47.40;44.80;50.51;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:09:22;47.42;45.04;50.59;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:10:38;47.88;45.19;51.85;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:13:19;47.43;44.97;50.39;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:14:33;47.45;45.09;49.76;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:15:42;47.40;44.58;50.52;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:16:51;47.44;44.95;50.23;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:18:14;47.38;44.67;50.37;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:19:54;47.47;44.27;51.02;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:21:17;47.48;44.88;50.69;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:22:34;47.52;44.77;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:23:50;47.47;44.99;50.15;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:24:53;47.50;44.81;50.49;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:26:05;47.48;44.89;50.60;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:27:29;47.55;44.95;51.25;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:28:56;47.45;44.99;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:30:07;47.39;44.59;50.19;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:31:33;47.45;44.37;50.09;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:32:48;47.46;45.03;50.40;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:34:01;47.55;44.77;50.92;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:35:21;47.59;45.09;50.21;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:36:41;47.54;44.92;50.59;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:37:51;47.53;44.86;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:39:07;47.54;44.89;49.95;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:40:28;47.54;44.89;49.95;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:41:45;47.51;44.67;50.12;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:42:59;47.57;44.81;51.00;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:44:13;47.47;44.43;50.46;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:45:30;47.31;44.82;50.57;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:46:51;47.57;45.01;50.99;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:48:09;47.60;45.01;50.46;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:51:06;47.42;44.94;50.04;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:53:36;47.40;44.84;50.02;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:54:55;47.41;44.80;50.07;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:56:11;47.44;44.65;50.05;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:57:29;47.46;44.73;50.22;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:58:39;47.38;45.04;50.12;;
75043;Laerm;54864;52.002;5.468;2022-12-05T03:59:51;47.54;45.12;50.45;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:00:58;47.42;44.66;50.16;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:02:20;47.38;44.83;50.23;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:03:33;47.44;44.31;50.40;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:04:50;47.37;44.45;50.96;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:06:33;47.41;44.69;50.55;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:07:54;47.53;45.05;49.99;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:09:17;47.39;45.04;50.04;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:10:32;47.44;44.89;49.96;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:12:16;47.45;44.30;50.28;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:13:31;47.37;44.81;50.00;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:14:43;47.54;44.38;50.21;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:16:03;47.41;44.76;50.55;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:17:42;47.42;45.01;50.10;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:19:02;47.42;44.99;50.18;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:20:24;47.38;44.65;50.44;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:21:53;47.50;44.69;50.24;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:22:56;47.46;44.79;50.44;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:23:59;47.53;44.84;50.11;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:25:19;47.45;44.55;50.54;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:27:14;47.42;44.90;50.23;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:28:31;47.45;44.83;50.20;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:30:39;47.45;44.95;50.43;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:32:16;47.52;44.53;50.33;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:51:45;47.49;44.99;50.75;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:52:54;47.46;44.93;50.50;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:55:23;47.52;45.08;50.31;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:56:33;47.41;44.90;49.99;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:57:59;47.45;44.85;50.25;;
75043;Laerm;54864;52.002;5.468;2022-12-05T04:59:04;47.45;44.92;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:00:10;47.61;44.75;49.79;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:01:30;47.43;45.15;50.04;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:02:45;47.49;45.01;50.88;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:04:05;47.42;44.74;50.10;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:05:12;47.51;44.93;50.31;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:06:20;47.69;45.09;50.21;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:08:28;47.46;44.85;50.31;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:09:33;47.49;45.01;50.12;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:11:03;47.44;44.91;50.61;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:12:12;47.55;44.82;49.99;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:13:14;47.59;45.12;49.96;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:14:20;47.79;45.17;50.90;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:15:23;47.57;44.72;51.12;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:16:34;47.52;44.88;52.05;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:17:42;47.46;45.11;50.33;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:19:56;47.59;45.09;50.44;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:21:29;47.58;45.13;50.68;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:22:48;47.58;44.99;50.93;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:23:51;48.05;44.68;54.50;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:24:53;47.67;44.97;50.93;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:26:01;47.50;45.43;50.13;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:27:03;47.52;45.12;49.81;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:28:07;47.54;44.96;50.30;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:30:27;47.72;45.12;57.98;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:31:36;47.44;44.61;50.31;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:32:38;47.44;44.67;51.12;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:33:47;47.68;45.35;52.02;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:34:51;47.49;44.93;50.33;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:35:54;47.55;44.54;51.03;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:36:57;47.76;45.12;51.37;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:38:06;47.61;44.97;50.81;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:39:21;47.54;45.38;50.30;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:40:24;50.48;45.28;58.80;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:41:35;48.05;45.29;53.41;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:42:47;48.15;45.06;53.98;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:43:53;47.61;45.31;50.04;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:44:55;48.88;45.32;55.89;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:46:10;47.59;45.03;50.44;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:48:19;48.04;45.18;53.09;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:50:28;48.41;44.87;55.37;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:51:37;47.62;44.35;50.57;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:52:38;47.52;45.19;50.45;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:53:43;48.80;44.82;56.79;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:54:53;48.39;44.84;55.25;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:55:54;47.44;45.33;49.89;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:56:56;47.49;44.99;50.32;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:57:57;47.62;45.25;51.89;;
75043;Laerm;54864;52.002;5.468;2022-12-05T05:59:02;47.60;45.09;50.05;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:00:12;47.50;44.89;50.80;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:01:32;47.64;45.14;54.57;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:02:35;47.52;44.71;50.30;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:03:47;47.99;45.45;53.04;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:04:50;47.42;44.80;49.92;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:07:05;47.56;45.21;55.16;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:08:14;47.88;45.23;52.10;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:09:17;47.74;44.96;50.97;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:10:18;48.10;44.56;53.58;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:12:35;47.63;45.31;50.23;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:13:38;47.56;45.24;50.44;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:14:42;47.55;45.21;50.18;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:15:51;47.49;44.89;50.05;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:16:56;47.44;44.64;49.89;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:18:00;48.06;44.94;53.77;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:19:06;47.81;45.16;50.64;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:20:09;47.99;45.19;52.00;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:21:18;47.62;45.19;50.18;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:22:26;47.96;44.85;52.36;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:23:28;47.56;44.88;57.15;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:24:29;47.69;45.08;53.51;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:25:30;47.49;45.31;50.08;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:26:31;47.70;45.01;50.27;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:27:47;47.58;44.85;50.45;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:28:51;47.55;44.73;50.81;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:29:58;47.72;44.87;50.40;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:31:14;47.99;45.18;51.30;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:32:16;48.04;44.96;52.03;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:33:19;47.63;44.72;50.35;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:34:20;48.08;45.35;52.83;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:35:26;48.46;44.91;55.47;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:36:27;47.51;45.07;49.97;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:37:38;47.51;44.86;53.94;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:38:46;47.57;44.95;52.71;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:39:55;47.58;44.91;52.98;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:41:03;48.01;45.53;51.94;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:42:06;48.11;45.54;54.34;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:43:10;48.25;45.05;53.15;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:44:11;48.28;45.75;54.01;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:45:13;48.51;45.77;58.41;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:46:20;49.75;45.92;61.01;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:47:28;51.81;45.97;64.33;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:48:38;59.13;46.78;79.76;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:49:40;63.12;47.03;81.80;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:50:53;52.77;46.66;67.88;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:51:56;49.32;45.81;60.04;;
75043;Laerm;54864;52.002;5.468;2022-12-05T06:53:09;48.37;45.28;57.68;;
