sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2022-12-05T00:01:23;99301.03;;;1.6;85
61500;BME280;47361;49.996;19.918;2022-12-05T00:02:22;99295.81;;;1.5;86
61500;BME280;47361;49.996;19.918;2022-12-05T00:09:22;99301.67;;;1.4;86
61500;BME280;47361;49.996;19.918;2022-12-05T00:16:23;99288.31999999999;;;1.5;86
61500;BME280;47361;49.996;19.918;2022-12-05T00:19:22;99283.04000000001;;;1.4;86
61500;BME280;47361;49.996;19.918;2022-12-05T00:29:22;99280.83;;;1.3;86
61500;BME280;47361;49.996;19.918;2022-12-05T00:31:22;99278.39;;;1.4;86
61500;BME280;47361;49.996;19.918;2022-12-05T00:43:22;99270.2;;;1.3;86
61500;BME280;47361;49.996;19.918;2022-12-05T00:46:23;99270.36;;;1.4;86
61500;BME280;47361;49.996;19.918;2022-12-05T00:51:23;99268.61;;;1.5;86
61500;BME280;47361;49.996;19.918;2022-12-05T00:53:22;99268.19;;;1.4;86
61500;BME280;47361;49.996;19.918;2022-12-05T01:04:23;99250.0;;;1.3;85
61500;BME280;47361;49.996;19.918;2022-12-05T01:09:23;99240.64;;;1.2;86
61500;BME280;47361;49.996;19.918;2022-12-05T01:28:22;99224.85;;;1.1;86
61500;BME280;47361;49.996;19.918;2022-12-05T01:38:22;99233.45000000001;;;1.0;86
61500;BME280;47361;49.996;19.918;2022-12-05T01:40:22;99227.71;;;1.1;86
61500;BME280;47361;49.996;19.918;2022-12-05T01:42:22;99235.35;;;1.0;86
61500;BME280;47361;49.996;19.918;2022-12-05T01:53:22;99238.26000000001;;;1.1;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:00:25;99233.8;;;1.2;86
61500;BME280;47361;49.996;19.918;2022-12-05T02:01:22;99231.26999999999;;;1.1;86
61500;BME280;47361;49.996;19.918;2022-12-05T02:04:22;99240.89;;;1.0;86
61500;BME280;47361;49.996;19.918;2022-12-05T02:13:28;99226.11;;;0.9;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:14:24;99229.03;;;1.0;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:24:28;99219.26;;;0.9;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:30:22;99210.39;;;0.9;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:40:23;99211.92;;;1.0;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:45:23;99217.81;;;1.1;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:48:22;99211.94;;;1.0;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:50:23;99212.3;;;1.1;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:58:23;99221.14;;;1.2;87
61500;BME280;47361;49.996;19.918;2022-12-05T02:59:22;99226.62;;;1.1;87
61500;BME280;47361;49.996;19.918;2022-12-05T03:00:22;99225.73;;;1.2;87
61500;BME280;47361;49.996;19.918;2022-12-05T03:08:23;99213.97;;;1.1;87
61500;BME280;47361;49.996;19.918;2022-12-05T03:10:23;99213.86;;;1.2;87
61500;BME280;47361;49.996;19.918;2022-12-05T03:18:23;99209.90000000001;;;1.1;87
61500;BME280;47361;49.996;19.918;2022-12-05T03:24:22;99217.90999999999;;;1.0;87
61500;BME280;47361;49.996;19.918;2022-12-05T03:25:23;99217.81;;;1.1;87
61500;BME280;47361;49.996;19.918;2022-12-05T03:36:25;99210.58;;;1.2;87
61500;BME280;47361;49.996;19.918;2022-12-05T03:42:25;99206.62;;;1.1;87
61500;BME280;47361;49.996;19.918;2022-12-05T03:50:23;99230.16;;;1.2;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:00:22;99239.81;;;1.3;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:09:23;99243.02;;;1.4;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:12:23;99240.56;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:16:23;99242.67;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:19:23;99240.34;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:20:23;99235.19;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:21:23;99231.26;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:30:23;99222.06;;;1.6;86
61500;BME280;47361;49.996;19.918;2022-12-05T04:32:23;99222.77;;;1.5;86
61500;BME280;47361;49.996;19.918;2022-12-05T04:35:23;99228.85;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:37:22;99231.12999999999;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:40:25;99233.61;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T04:49:23;99215.67;;;1.7;87
61500;BME280;47361;49.996;19.918;2022-12-05T05:00:23;99208.34999999999;;;1.8;86
61500;BME280;47361;49.996;19.918;2022-12-05T05:01:24;99203.23;;;1.7;86
61500;BME280;47361;49.996;19.918;2022-12-05T05:02:23;99202.12;;;1.8;86
61500;BME280;47361;49.996;19.918;2022-12-05T05:08:23;99188.28;;;1.7;86
61500;BME280;47361;49.996;19.918;2022-12-05T05:12:22;99192.25;;;1.6;86
61500;BME280;47361;49.996;19.918;2022-12-05T05:26:23;99179.75;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T05:33:22;99174.19;;;1.4;87
61500;BME280;47361;49.996;19.918;2022-12-05T05:35:22;99182.84;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T05:37:22;99184.97;;;1.4;87
61500;BME280;47361;49.996;19.918;2022-12-05T05:39:22;99195.36;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T05:44:22;99183.58;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T05:53:23;99179.76;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T05:54:22;99178.59999999999;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T05:55:22;99184.16;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:04:22;99183.33;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:07:22;99179.19;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:09:22;99185.85;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:10:22;99187.23;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:14:22;99199.42;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:17:22;99193.2;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:19:22;99187.68;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:28:23;99190.91;;;1.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:29:22;99191.58;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T06:35:22;99199.19;;;1.7;88
61500;BME280;47361;49.996;19.918;2022-12-05T06:54:23;99202.87;;;1.8;87
61500;BME280;47361;49.996;19.918;2022-12-05T07:01:23;99201.64;;;1.7;87
61500;BME280;47361;49.996;19.918;2022-12-05T07:03:22;99197.92;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T07:04:22;99196.04000000001;;;1.7;87
61500;BME280;47361;49.996;19.918;2022-12-05T07:05:23;99195.24;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T07:08:22;99201.67;;;1.5;88
61500;BME280;47361;49.996;19.918;2022-12-05T07:09:23;99196.27;;;1.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T07:11:23;99199.3;;;1.5;88
61500;BME280;47361;49.996;19.918;2022-12-05T07:14:22;99195.78;;;1.6;88
61500;BME280;47361;49.996;19.918;2022-12-05T07:19:23;99194.7;;;1.7;88
61500;BME280;47361;49.996;19.918;2022-12-05T07:43:23;99186.56;;;1.8;88
61500;BME280;47361;49.996;19.918;2022-12-05T07:52:22;99190.86;;;1.7;88
61500;BME280;47361;49.996;19.918;2022-12-05T07:54:23;99189.12;;;1.8;88
61500;BME280;47361;49.996;19.918;2022-12-05T08:01:23;99186.77;;;1.7;88
61500;BME280;47361;49.996;19.918;2022-12-05T08:03:22;99187.78;;;1.8;unknown
61500;BME280;47361;49.996;19.918;2022-12-05T08:29:23;99196.78;;;1.9;88
61500;BME280;47361;49.996;19.918;2022-12-05T08:34:22;99194.4;;;2.0;88
61500;BME280;47361;49.996;19.918;2022-12-05T08:41:23;99197.70999999999;;;1.9;87
61500;BME280;47361;49.996;19.918;2022-12-05T08:43:22;99199.11;;;2.0;88
61500;BME280;47361;49.996;19.918;2022-12-05T08:48:23;99203.54999999999;;;2.1;88
61500;BME280;47361;49.996;19.918;2022-12-05T08:53:23;99208.81000000001;;;2.2;87
61500;BME280;47361;49.996;19.918;2022-12-05T08:58:22;99207.53;;;2.3;88
61500;BME280;47361;49.996;19.918;2022-12-05T09:12:23;99203.59;;;2.4;87
61500;BME280;47361;49.996;19.918;2022-12-05T09:14:22;99198.8;;;2.5;87
61500;BME280;47361;49.996;19.918;2022-12-05T09:18:22;99191.13;;;2.6;87
61500;BME280;47361;49.996;19.918;2022-12-05T09:29:23;99182.78;;;2.7;86
61500;BME280;47361;49.996;19.918;2022-12-05T09:36:23;99170.6;;;2.6;86
61500;BME280;47361;49.996;19.918;2022-12-05T09:38:23;99169.73000000001;;;2.7;86
61500;BME280;47361;49.996;19.918;2022-12-05T09:40:23;99168.24;;;2.6;86
61500;BME280;47361;49.996;19.918;2022-12-05T09:49:22;99168.39;;;2.7;86
61500;BME280;47361;49.996;19.918;2022-12-05T09:54:23;99168.5;;;2.8;86
61500;BME280;47361;49.996;19.918;2022-12-05T09:56:24;99159.74;;;2.7;86
61500;BME280;47361;49.996;19.918;2022-12-05T09:58:24;99155.94;;;2.8;86
61500;BME280;47361;49.996;19.918;2022-12-05T10:05:24;99149.64;;;2.9;86
61500;BME280;47361;49.996;19.918;2022-12-05T10:12:30;99143.86;;;3.0;86
61500;BME280;47361;49.996;19.918;2022-12-05T10:14:24;99144.7;;;3.1;86
61500;BME280;47361;49.996;19.918;2022-12-05T10:18:26;99138.85;;;3.2;86
61500;BME280;47361;49.996;19.918;2022-12-05T10:28:26;99135.69;;;3.3;85
61500;BME280;47361;49.996;19.918;2022-12-05T10:30:23;99130.76;;;3.2;85
61500;BME280;47361;49.996;19.918;2022-12-05T10:38:23;99122.81;;;3.3;85
61500;BME280;47361;49.996;19.918;2022-12-05T10:42:24;99112.83;;;3.4;85
61500;BME280;47361;49.996;19.918;2022-12-05T10:43:24;99106.26999999999;;;3.5;85
61500;BME280;47361;49.996;19.918;2022-12-05T10:50:23;99111.31;;;3.4;84
61500;BME280;47361;49.996;19.918;2022-12-05T10:55:24;99109.92;;;3.3;84
61500;BME280;47361;49.996;19.918;2022-12-05T10:58:23;99100.7;;;3.4;85
61500;BME280;47361;49.996;19.918;2022-12-05T11:01:23;99099.72;;;3.5;85
61500;BME280;47361;49.996;19.918;2022-12-05T11:03:24;99093.39;;;3.6;85
61500;BME280;47361;49.996;19.918;2022-12-05T11:08:23;99097.70999999999;;;3.7;85
61500;BME280;47361;49.996;19.918;2022-12-05T11:14:23;99095.04;;;3.8;85
61500;BME280;47361;49.996;19.918;2022-12-05T11:18:27;99090.43000000001;;;3.9;84
61500;BME280;47361;49.996;19.918;2022-12-05T11:23:24;99086.45;;;4.0;84
61500;BME280;47361;49.996;19.918;2022-12-05T11:24:25;99090.86;;;4.1;84
61500;BME280;47361;49.996;19.918;2022-12-05T11:28:24;99086.99;;;4.2;84
61500;BME280;47361;49.996;19.918;2022-12-05T11:33:23;99082.4;;;4.3;83
61500;BME280;47361;49.996;19.918;2022-12-05T11:36:34;99077.12;;;4.4;83
61500;BME280;47361;49.996;19.918;2022-12-05T11:43:28;99060.65999999999;;;4.5;83
61500;BME280;47361;49.996;19.918;2022-12-05T11:50:26;99059.17;;;4.6;82
61500;BME280;47361;49.996;19.918;2022-12-05T11:54:30;99061.77;;;4.7;82
61500;BME280;47361;49.996;19.918;2022-12-05T12:01:25;99043.84;;;4.9;82
61500;BME280;47361;49.996;19.918;2022-12-05T12:03:27;99039.48000000001;;;5.0;82
61500;BME280;47361;49.996;19.918;2022-12-05T12:07:24;99031.3;;;5.1;81
61500;BME280;47361;49.996;19.918;2022-12-05T12:13:27;99025.03;;;5.2;81
61500;BME280;47361;49.996;19.918;2022-12-05T12:20:26;99023.44;;;5.3;81
61500;BME280;47361;49.996;19.918;2022-12-05T12:23:27;99019.59000000001;;;5.4;81
61500;BME280;47361;49.996;19.918;2022-12-05T12:24:24;99017.19;;;5.3;80
61500;BME280;47361;49.996;19.918;2022-12-05T12:32:25;99015.81;;;5.4;80
61500;BME280;47361;49.996;19.918;2022-12-05T12:34:28;99017.69;;;5.5;81
61500;BME280;47361;49.996;19.918;2022-12-05T12:37:24;99009.70999999999;;;5.6;79
61500;BME280;47361;49.996;19.918;2022-12-05T12:48:27;99020.36;;;5.7;79
61500;BME280;47361;49.996;19.918;2022-12-05T12:52:23;99016.35;;;5.8;79
61500;BME280;47361;49.996;19.918;2022-12-05T13:02:24;99010.74;;;5.9;78
61500;BME280;47361;49.996;19.918;2022-12-05T13:07:24;99013.86;;;6.0;79
61500;BME280;47361;49.996;19.918;2022-12-05T13:10:24;99006.36;;;6.1;79
61500;BME280;47361;49.996;19.918;2022-12-05T13:12:24;99006.74;;;6.2;79
61500;BME280;47361;49.996;19.918;2022-12-05T13:14:23;99003.49;;;6.3;78
61500;BME280;47361;49.996;19.918;2022-12-05T13:16:24;98999.14;;;6.4;79
61500;BME280;47361;49.996;19.918;2022-12-05T13:17:23;98996.37;;;6.5;79
61500;BME280;47361;49.996;19.918;2022-12-05T13:18:23;98999.62000000001;;;6.6;78
61500;BME280;47361;49.996;19.918;2022-12-05T13:21:23;98999.94;;;6.5;76
61500;BME280;47361;49.996;19.918;2022-12-05T13:24:24;99005.35;;;6.4;76
61500;BME280;47361;49.996;19.918;2022-12-05T13:25:23;99003.63;;;6.3;76
61500;BME280;47361;49.996;19.918;2022-12-05T13:27:23;99009.07999999999;;;6.2;76
61500;BME280;47361;49.996;19.918;2022-12-05T13:29:25;99005.9;;;6.1;77
61500;BME280;47361;49.996;19.918;2022-12-05T13:32:24;99006.76999999999;;;6.1;77
61500;BME280;47361;49.996;19.918;2022-12-05T13:33:23;99002.84;;;6.2;78
61500;BME280;47361;49.996;19.918;2022-12-05T13:35:26;98996.90000000001;;;6.5;78
61500;BME280;47361;49.996;19.918;2022-12-05T13:36:23;98999.87999999999;;;6.6;78
61500;BME280;47361;49.996;19.918;2022-12-05T13:37:24;98996.6;;;6.8;78
61500;BME280;47361;49.996;19.918;2022-12-05T13:38:27;98994.09000000001;;;7.0;78
61500;BME280;47361;49.996;19.918;2022-12-05T13:39:23;98998.47;;;7.2;78
61500;BME280;47361;49.996;19.918;2022-12-05T13:40:24;98999.40000000001;;;7.3;77
61500;BME280;47361;49.996;19.918;2022-12-05T13:41:26;98996.53;;;7.4;77
61500;BME280;47361;49.996;19.918;2022-12-05T13:42:23;98994.15000000001;;;7.6;77
61500;BME280;47361;49.996;19.918;2022-12-05T13:43:24;98990.23;;;7.7;77
61500;BME280;47361;49.996;19.918;2022-12-05T13:44:27;98988.42;;;7.8;77
61500;BME280;47361;49.996;19.918;2022-12-05T13:45:23;98986.49;;;7.9;77
61500;BME280;47361;49.996;19.918;2022-12-05T13:46:25;98987.75;;;8.1;76
61500;BME280;47361;49.996;19.918;2022-12-05T13:48:23;98992.81;;;8.2;74
61500;BME280;47361;49.996;19.918;2022-12-05T13:49:24;98992.56;;;8.1;74
61500;BME280;47361;49.996;19.918;2022-12-05T13:50:25;98999.01999999999;;;7.9;74
61500;BME280;47361;49.996;19.918;2022-12-05T13:51:24;99001.37;;;7.8;74
61500;BME280;47361;49.996;19.918;2022-12-05T13:52:24;99003.07;;;7.7;74
61500;BME280;47361;49.996;19.918;2022-12-05T13:53:26;99006.56;;;7.6;73
61500;BME280;47361;49.996;19.918;2022-12-05T13:54:23;99002.61;;;7.5;73
61500;BME280;47361;49.996;19.918;2022-12-05T13:55:24;99003.98;;;7.3;74
61500;BME280;47361;49.996;19.918;2022-12-05T13:56:24;99004.31999999999;;;7.2;74
61500;BME280;47361;49.996;19.918;2022-12-05T14:00:24;98998.11;;;6.9;75
61500;BME280;47361;49.996;19.918;2022-12-05T14:09:27;99005.8;;;6.6;75
61500;BME280;47361;49.996;19.918;2022-12-05T14:11:05;99002.20000000001;;;6.5;76
61500;BME280;47361;49.996;19.918;2022-12-05T14:15:24;99017.94;;;6.3;76
61500;BME280;47361;49.996;19.918;2022-12-05T14:18:25;99013.05;;;6.2;76
61500;BME280;47361;49.996;19.918;2022-12-05T14:26:27;99009.54000000001;;;6.1;77
61500;BME280;47361;49.996;19.918;2022-12-05T14:27:26;99006.56;;;6.2;77
61500;BME280;47361;49.996;19.918;2022-12-05T14:29:27;99009.38;;;6.1;77
61500;BME280;47361;49.996;19.918;2022-12-05T14:35:24;99019.2;;;6.0;77
61500;BME280;47361;49.996;19.918;2022-12-05T14:44:23;99021.04000000001;;;5.9;78
61500;BME280;47361;49.996;19.918;2022-12-05T14:46:23;99028.97;;;5.8;78
61500;BME280;47361;49.996;19.918;2022-12-05T14:57:23;99023.97;;;5.8;79
61500;BME280;47361;49.996;19.918;2022-12-05T14:59:24;99027.4;;;5.7;79
61500;BME280;47361;49.996;19.918;2022-12-05T15:04:24;99025.55;;;5.6;79
61500;BME280;47361;49.996;19.918;2022-12-05T15:06:23;99024.77;;;5.5;80
61500;BME280;47361;49.996;19.918;2022-12-05T15:10:23;99023.27;;;5.4;80
61500;BME280;47361;49.996;19.918;2022-12-05T15:12:24;99027.95;;;5.5;80
61500;BME280;47361;49.996;19.918;2022-12-05T15:14:24;99030.28;;;5.4;80
61500;BME280;47361;49.996;19.918;2022-12-05T15:17:24;99017.90999999999;;;5.5;80
61500;BME280;47361;49.996;19.918;2022-12-05T15:25:24;99008.33;;;5.4;80
61500;BME280;47361;49.996;19.918;2022-12-05T15:29:23;99010.72;;;5.3;80
61500;BME280;47361;49.996;19.918;2022-12-05T15:30:23;99010.88;;;5.2;80
61500;BME280;47361;49.996;19.918;2022-12-05T15:33:23;99004.14;;;5.1;81
61500;BME280;47361;49.996;19.918;2022-12-05T15:35:23;99002.22;;;5.0;81
61500;BME280;47361;49.996;19.918;2022-12-05T15:36:23;99011.6;;;4.9;81
61500;BME280;47361;49.996;19.918;2022-12-05T15:39:23;99028.44;;;4.8;82
61500;BME280;47361;49.996;19.918;2022-12-05T15:41:23;99017.36;;;4.6;83
61500;BME280;47361;49.996;19.918;2022-12-05T15:42:24;99015.77;;;4.7;82
61500;BME280;47361;49.996;19.918;2022-12-05T15:43:27;99025.99;;;4.6;83
61500;BME280;47361;49.996;19.918;2022-12-05T15:45:24;99035.91;;;4.5;83
61500;BME280;47361;49.996;19.918;2022-12-05T15:46:23;99029.21;;;4.4;83
61500;BME280;47361;49.996;19.918;2022-12-05T15:50:25;99031.97;;;4.3;83
61500;BME280;47361;49.996;19.918;2022-12-05T15:52:24;99031.34;;;4.4;83
61500;BME280;47361;49.996;19.918;2022-12-05T15:53:24;99028.28;;;4.3;83
61500;BME280;47361;49.996;19.918;2022-12-05T15:59:23;99033.45000000001;;;4.2;83
61500;BME280;47361;49.996;19.918;2022-12-05T16:02:24;99029.16;;;4.3;83
61500;BME280;47361;49.996;19.918;2022-12-05T16:03:24;99025.23;;;4.2;83
61500;BME280;47361;49.996;19.918;2022-12-05T16:14:24;99021.39;;;4.1;83
61500;BME280;47361;49.996;19.918;2022-12-05T16:24:25;99014.89;;;4.0;84
61500;BME280;47361;49.996;19.918;2022-12-05T16:32:23;99015.84;;;3.9;84
61500;BME280;47361;49.996;19.918;2022-12-05T16:35:31;99017.18;;;3.8;84
61500;BME280;47361;49.996;19.918;2022-12-05T16:39:23;99017.76999999999;;;3.7;84
61500;BME280;47361;49.996;19.918;2022-12-05T16:48:23;99011.69;;;3.6;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:04:23;99009.52;;;3.5;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:07:23;99010.49;;;3.6;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:08:23;99005.58;;;3.5;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:11:23;99003.06;;;3.6;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:14:23;99004.52;;;3.5;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:16:23;99008.54000000001;;;3.6;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:19:23;99008.95000000001;;;3.5;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:21:23;99007.22;;;3.6;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:22:23;99010.44;;;3.7;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:26:23;99009.31;;;3.8;83
61500;BME280;47361;49.996;19.918;2022-12-05T17:30:23;99004.04999999999;;;3.7;83
61500;BME280;47361;49.996;19.918;2022-12-05T17:31:24;99003.0;;;3.8;84
61500;BME280;47361;49.996;19.918;2022-12-05T17:35:23;99013.01;;;3.7;83
61500;BME280;47361;49.996;19.918;2022-12-05T17:36:23;99009.82;;;3.8;83
61500;BME280;47361;49.996;19.918;2022-12-05T17:44:23;99016.24;;;3.7;83
61500;BME280;47361;49.996;19.918;2022-12-05T17:48:23;99008.53;;;3.6;83
61500;BME280;47361;49.996;19.918;2022-12-05T17:50:23;99007.51000000001;;;3.5;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:01:23;99020.5;;;3.6;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:06:23;99019.47;;;3.7;84
61500;BME280;47361;49.996;19.918;2022-12-05T18:10:23;99024.11;;;3.8;84
61500;BME280;47361;49.996;19.918;2022-12-05T18:12:23;99018.34;;;3.9;84
61500;BME280;47361;49.996;19.918;2022-12-05T18:16:23;99021.8;;;4.0;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:23:23;99019.96;;;3.9;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:25:23;99020.5;;;3.8;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:26:23;99018.73000000001;;;3.9;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:27:23;99014.64;;;3.8;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:31:23;99015.43000000001;;;3.9;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:35:23;99009.97;;;3.8;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:36:23;99011.73999999999;;;3.9;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:37:23;99010.13;;;4.0;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:42:23;99010.74;;;4.1;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:43:23;99009.66;;;4.0;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:49:23;99011.69;;;3.9;83
61500;BME280;47361;49.996;19.918;2022-12-05T18:51:23;99012.43;;;4.0;83
61500;BME280;47361;49.996;19.918;2022-12-05T19:00:23;99019.54;;;3.9;82
61500;BME280;47361;49.996;19.918;2022-12-05T19:01:23;99017.88;;;4.0;82
61500;BME280;47361;49.996;19.918;2022-12-05T19:02:23;99017.48999999999;;;3.9;82
61500;BME280;47361;49.996;19.918;2022-12-05T19:04:23;99019.44;;;3.8;82
61500;BME280;47361;49.996;19.918;2022-12-05T19:08:23;99023.81;;;3.7;83
61500;BME280;47361;49.996;19.918;2022-12-05T19:10:23;99024.47;;;3.6;83
61500;BME280;47361;49.996;19.918;2022-12-05T19:16:23;99019.98;;;3.7;84
61500;BME280;47361;49.996;19.918;2022-12-05T19:21:23;99022.17000000001;;;3.8;83
61500;BME280;47361;49.996;19.918;2022-12-05T19:23:23;99019.15000000001;;;3.7;83
61500;BME280;47361;49.996;19.918;2022-12-05T19:26:23;99020.03;;;3.8;83
61500;BME280;47361;49.996;19.918;2022-12-05T19:27:23;99020.83;;;3.7;83
61500;BME280;47361;49.996;19.918;2022-12-05T19:30:23;99028.02;;;3.6;84
61500;BME280;47361;49.996;19.918;2022-12-05T19:34:23;99023.77;;;3.5;84
61500;BME280;47361;49.996;19.918;2022-12-05T19:35:23;99024.05;;;3.6;84
61500;BME280;47361;49.996;19.918;2022-12-05T19:37:23;99019.25;;;3.7;84
61500;BME280;47361;49.996;19.918;2022-12-05T19:43:23;99015.73;;;3.8;84
61500;BME280;47361;49.996;19.918;2022-12-05T19:46:24;99015.8;;;3.9;84
61500;BME280;47361;49.996;19.918;2022-12-05T19:53:23;99010.5;;;3.8;83
61500;BME280;47361;49.996;19.918;2022-12-05T19:59:23;99012.7;;;3.7;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:00:23;99020.51;;;3.8;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:03:23;99026.17;;;3.7;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:11:23;99013.92;;;3.8;84
61500;BME280;47361;49.996;19.918;2022-12-05T20:16:23;99010.83;;;3.9;84
61500;BME280;47361;49.996;19.918;2022-12-05T20:17:23;99014.42;;;4.0;84
61500;BME280;47361;49.996;19.918;2022-12-05T20:20:23;99002.03;;;4.1;84
61500;BME280;47361;49.996;19.918;2022-12-05T20:22:23;99003.12;;;4.2;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:23:23;99002.04;;;4.1;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:27:23;99012.39;;;4.0;82
61500;BME280;47361;49.996;19.918;2022-12-05T20:33:23;99008.33;;;3.9;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:36:23;99008.29;;;4.0;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:38:23;99008.54000000001;;;3.9;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:45:23;99004.58;;;4.0;84
61500;BME280;47361;49.996;19.918;2022-12-05T20:47:23;98999.03;;;4.1;84
61500;BME280;47361;49.996;19.918;2022-12-05T20:50:23;98998.85;;;4.2;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:53:23;99003.75;;;4.1;83
61500;BME280;47361;49.996;19.918;2022-12-05T20:55:23;99001.59;;;4.2;83
61500;BME280;47361;49.996;19.918;2022-12-05T21:01:24;98998.49;;;4.3;83
61500;BME280;47361;49.996;19.918;2022-12-05T21:03:23;99002.15;;;4.2;83
61500;BME280;47361;49.996;19.918;2022-12-05T21:05:23;99002.06;;;4.3;83
61500;BME280;47361;49.996;19.918;2022-12-05T21:07:23;98995.84999999999;;;4.4;83
61500;BME280;47361;49.996;19.918;2022-12-05T21:09:23;98999.63;;;4.3;82
61500;BME280;47361;49.996;19.918;2022-12-05T21:12:23;99007.53;;;4.2;82
61500;BME280;47361;49.996;19.918;2022-12-05T21:17:23;99000.76000000001;;;4.1;83
61500;BME280;47361;49.996;19.918;2022-12-05T21:19:23;98992.64;;;4.2;83
61500;BME280;47361;49.996;19.918;2022-12-05T21:21:24;98990.62;;;4.3;83
61500;BME280;47361;49.996;19.918;2022-12-05T21:25:23;98982.9;;;4.4;83
61500;BME280;47361;49.996;19.918;2022-12-05T21:29:23;98986.44;;;4.3;82
61500;BME280;47361;49.996;19.918;2022-12-05T21:31:24;98982.45;;;4.2;82
61500;BME280;47361;49.996;19.918;2022-12-05T21:33:23;98983.69;;;4.1;82
61500;BME280;47361;49.996;19.918;2022-12-05T21:43:23;99000.08;;;4.0;82
61500;BME280;47361;49.996;19.918;2022-12-05T21:46:23;99003.74;;;3.9;82
61500;BME280;47361;49.996;19.918;2022-12-05T21:47:23;98996.77;;;3.8;82
61500;BME280;47361;49.996;19.918;2022-12-05T21:54:23;98975.73;;;3.9;84
