sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:00:47;32.10;31.39;30.12;26.96;215.53;215.41;215.04;212.79;181.81;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:03:13;32.22;31.52;30.25;27.11;216.68;216.56;216.19;213.95;182.84;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:05:39;30.92;30.33;29.26;26.41;211.04;210.93;210.61;208.65;178.62;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:08:04;32.41;31.66;30.28;27.00;215.82;215.69;215.29;212.91;181.72;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:10:30;31.91;31.25;30.06;27.02;215.94;215.82;215.47;213.33;182.44;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:12:55;31.76;31.15;30.04;27.08;216.46;216.35;216.01;213.97;183.15;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:15:21;31.88;31.26;30.14;27.16;217.10;216.98;216.65;214.59;183.66;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:17:46;32.25;31.48;30.08;26.79;214.18;214.05;213.65;211.25;180.24;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:20:12;31.73;31.16;30.13;27.27;217.95;217.84;217.53;215.60;184.72;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:22:37;32.12;31.29;29.79;26.39;211.01;210.87;210.44;207.91;177.15;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:25:06;31.71;30.94;29.54;26.27;210.02;209.89;209.48;207.08;176.63;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:27:32;31.27;30.65;29.52;26.58;212.44;212.33;211.99;209.94;179.63;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:29:58;30.31;29.77;28.77;26.03;208.01;207.90;207.60;205.74;176.25;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:32:24;30.14;29.54;28.46;25.64;204.92;204.82;204.49;202.53;173.31;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:34:52;30.04;29.45;28.37;25.55;204.19;204.08;203.76;201.80;172.68;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:37:17;30.25;29.64;28.53;25.67;205.17;205.06;204.73;202.73;173.43;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:39:43;31.14;30.41;29.09;25.93;207.30;207.17;206.79;204.49;174.53;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:42:08;30.66;29.94;28.65;25.56;204.29;204.17;203.80;201.55;172.04;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:44:33;29.27;28.65;27.51;24.67;197.21;197.10;196.76;194.75;166.46;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:46:59;28.33;27.84;26.94;24.41;195.04;194.95;194.67;192.97;165.37;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:49:24;29.13;28.44;27.19;24.22;193.66;193.54;193.18;191.02;163.01;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:51:50;28.30;27.69;26.58;23.82;190.43;190.32;190.00;188.03;160.69;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:54:16;28.13;27.52;26.40;23.63;188.90;188.80;188.47;186.49;159.34;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:56:42;29.01;28.34;27.13;24.21;193.53;193.42;193.07;190.95;163.02;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T00:59:11;28.30;27.69;26.57;23.80;190.22;190.11;189.78;187.81;160.48;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:01:41;28.17;27.56;26.46;23.71;189.49;189.38;189.05;187.10;159.89;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:04:09;27.78;27.17;26.06;23.33;186.49;186.39;186.06;184.11;157.30;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:06:37;27.93;27.28;26.11;23.31;186.32;186.21;185.87;183.84;156.94;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:09:04;28.01;27.42;26.35;23.65;189.01;188.90;188.58;186.68;159.59;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:11:30;28.39;27.72;26.51;23.63;188.92;188.81;188.46;186.36;159.05;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:13:56;27.14;26.57;25.52;22.90;183.02;182.92;182.61;180.76;154.52;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:16:23;26.90;26.34;25.33;22.76;181.88;181.79;181.49;179.68;153.65;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:18:51;27.72;27.05;25.84;22.99;183.82;183.71;183.36;181.28;154.65;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:21:16;26.04;25.49;24.48;21.96;175.55;175.45;175.15;173.37;148.20;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:23:43;26.92;26.41;25.50;23.03;184.09;184.00;183.72;182.03;155.88;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:26:09;26.70;26.19;25.25;22.76;181.91;181.81;181.53;179.81;153.90;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:28:37;26.01;25.60;24.86;22.63;180.80;180.72;180.48;179.02;153.60;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:31:23;27.75;27.13;26.01;23.26;185.92;185.81;185.48;183.51;156.75;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:33:52;27.24;26.54;25.25;22.35;178.72;178.61;178.24;176.08;150.00;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:36:20;26.33;25.82;24.89;22.44;179.32;179.22;178.94;177.25;151.71;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:38:47;26.38;25.84;24.87;22.36;178.70;178.60;178.31;176.56;151.01;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:41:14;27.22;26.61;25.51;22.81;182.37;182.26;181.94;180.00;153.75;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:46:36;26.25;25.65;24.56;21.94;175.37;175.26;174.95;173.05;147.76;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:49:14;27.23;26.59;25.42;22.66;181.14;181.03;180.70;178.68;152.48;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:51:44;26.33;25.78;24.78;22.24;177.77;177.67;177.37;175.58;150.12;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:54:14;26.30;25.73;24.69;22.12;176.83;176.73;176.42;174.59;149.19;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:56:43;25.94;25.34;24.24;21.62;172.80;172.70;172.38;170.48;145.51;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T01:59:16;26.56;25.98;24.95;22.36;178.75;178.65;178.34;176.51;150.85;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:01:44;25.93;25.32;24.20;21.57;172.43;172.33;172.01;170.09;145.15;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:04:10;25.54;24.99;23.99;21.49;171.78;171.69;171.39;169.62;144.95;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:06:36;26.55;25.91;24.76;22.04;176.22;176.11;175.78;173.79;148.27;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:09:02;27.01;26.29;24.98;22.08;176.52;176.41;176.04;173.85;148.03;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:11:30;26.66;25.96;24.69;21.83;174.54;174.43;174.07;171.93;146.42;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:16:54;26.80;26.17;25.03;22.31;178.35;178.24;177.91;175.94;150.15;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:19:40;25.99;25.38;24.27;21.64;172.98;172.88;172.56;170.64;145.63;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:22:39;25.85;25.29;24.27;21.74;173.80;173.70;173.40;171.61;146.65;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:25:25;26.58;25.99;24.92;22.30;178.26;178.16;177.84;175.97;150.33;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:28:14;25.83;25.35;24.48;22.11;176.71;176.62;176.36;174.74;149.64;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:36:43;26.50;25.87;24.73;22.02;176.05;175.94;175.61;173.64;148.16;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:39:21;26.59;25.94;24.74;21.98;175.72;175.61;175.27;173.24;147.71;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:42:09;26.12;25.63;24.75;22.36;178.66;178.57;178.30;176.67;151.29;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:45:01;26.67;26.15;25.22;22.74;181.75;181.66;181.38;179.67;153.79;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:47:41;27.21;26.61;25.50;22.81;182.32;182.22;181.89;179.96;153.71;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:50:13;26.59;26.03;25.01;22.44;179.36;179.27;178.96;177.14;151.43;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:52:44;25.96;25.42;24.45;21.97;175.57;175.48;175.19;173.44;148.32;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:55:14;26.83;26.32;25.40;22.94;183.30;183.20;182.93;181.23;155.18;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T02:57:45;27.00;26.38;25.24;22.52;180.01;179.91;179.58;177.61;151.61;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:00:17;26.61;26.13;25.27;22.88;182.83;182.73;182.47;180.85;154.96;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:02:42;25.99;25.59;24.88;22.68;181.19;181.11;180.88;179.46;154.03;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:07:55;27.06;26.42;25.24;22.48;179.70;179.59;179.25;177.23;151.21;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:10:28;26.17;25.60;24.58;22.03;176.06;175.96;175.66;173.85;148.57;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:12:58;26.84;26.31;25.35;22.83;182.46;182.36;182.08;180.33;154.30;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:15:32;25.79;25.36;24.56;22.28;178.05;177.96;177.72;176.20;151.05;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:18:10;25.60;25.08;24.12;21.68;173.28;173.18;172.90;171.19;146.40;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:23:38;26.36;25.81;24.79;22.25;177.82;177.72;177.42;175.62;150.13;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:31:44;26.38;25.73;24.54;21.79;174.20;174.10;173.75;171.73;146.41;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:34:12;26.50;25.94;24.93;22.38;178.88;178.78;178.48;176.68;151.05;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:36:45;25.16;24.74;23.97;21.75;173.79;173.71;173.47;172.00;147.46;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:47:25;25.56;25.03;24.06;21.60;172.67;172.57;172.29;170.56;145.83;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:50:28;25.44;24.86;23.80;21.25;169.86;169.76;169.45;167.60;143.10;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:52:55;25.17;24.60;23.57;21.07;168.42;168.32;168.02;166.22;141.96;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:55:26;24.30;23.84;23.00;20.76;165.91;165.82;165.57;164.03;140.44;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T03:57:58;24.34;23.83;22.90;20.56;164.31;164.22;163.95;162.30;138.76;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:00:33;23.63;23.19;22.39;20.22;161.60;161.52;161.27;159.79;136.83;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:03:11;24.38;23.88;22.98;20.65;165.08;164.99;164.72;163.10;139.49;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:05:55;22.78;22.41;21.74;19.76;157.87;157.79;157.58;156.28;134.03;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:08:29;23.38;22.93;22.10;19.92;159.22;159.14;158.89;157.38;134.70;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:11:03;23.15;22.66;21.77;19.52;156.04;155.95;155.69;154.10;131.73;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:13:39;23.29;22.88;22.14;20.06;160.30;160.23;160.00;158.60;135.92;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:16:26;23.78;23.21;22.17;19.73;157.74;157.65;157.35;155.56;132.71;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:19:30;22.56;22.07;21.19;18.99;151.82;151.74;151.48;149.92;128.12;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:22:18;23.39;22.88;21.96;19.67;157.22;157.13;156.86;155.22;132.64;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:24:46;22.09;21.73;21.08;19.17;153.15;153.08;152.88;151.61;130.04;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:30:34;22.26;21.81;20.98;18.85;150.69;150.61;150.36;148.87;127.32;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:33:08;21.63;21.22;20.49;18.50;147.82;147.75;147.52;146.16;125.15;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:35:44;21.34;21.00;20.37;18.52;148.01;147.95;147.75;146.53;125.69;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:38:19;21.19;20.82;20.15;18.25;145.85;145.78;145.57;144.29;123.65;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:41:01;22.10;21.75;21.10;19.18;153.27;153.20;153.00;151.74;130.15;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:43:32;22.09;21.60;20.71;18.53;148.09;148.00;147.74;146.18;124.87;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:46:04;22.58;22.03;21.04;18.71;149.60;149.51;149.22;147.52;125.83;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:48:34;22.36;21.89;21.03;18.86;150.78;150.69;150.44;148.91;127.29;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:51:04;21.90;21.46;20.65;18.56;148.36;148.28;148.04;146.58;125.38;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:53:36;21.52;21.13;20.43;18.48;147.69;147.62;147.40;146.08;125.14;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:56:07;20.77;20.41;19.76;17.91;143.16;143.09;142.89;141.66;121.42;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T04:58:36;20.41;20.07;19.44;17.64;140.99;140.92;140.73;139.53;119.62;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:01:21;20.61;20.21;19.48;17.55;140.25;140.17;139.95;138.61;118.62;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:03:51;21.44;20.93;20.02;17.84;142.65;142.57;142.30;140.72;120.10;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:06:24;21.91;21.51;20.78;18.80;150.22;150.15;149.93;148.58;127.27;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:08:55;21.13;20.78;20.14;18.30;146.20;146.13;145.93;144.71;124.09;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:11:26;21.43;21.15;20.63;18.90;150.98;150.91;150.74;149.66;128.61;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:13:54;21.06;20.75;20.20;18.45;147.42;147.35;147.17;146.06;125.42;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:18:47;20.54;20.21;19.61;17.83;142.45;142.39;142.20;141.03;120.97;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:21:36;21.73;21.36;20.69;18.77;150.02;149.95;149.74;148.46;127.27;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:24:01;22.07;21.62;20.80;18.70;149.47;149.39;149.15;147.68;126.31;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:26:28;21.82;21.43;20.72;18.76;149.89;149.82;149.60;148.27;127.03;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:28:57;21.15;20.78;20.09;18.19;145.36;145.29;145.08;143.80;123.21;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:31:24;21.92;21.58;20.95;19.07;152.36;152.29;152.09;150.86;129.43;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:33:50;22.11;21.71;20.99;18.99;151.75;151.67;151.45;150.10;128.58;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:36:18;21.20;20.89;20.32;18.55;148.22;148.16;147.97;146.84;126.07;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:38:46;21.36;21.02;20.41;18.58;148.49;148.42;148.23;147.04;126.16;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:41:15;22.21;21.75;20.91;18.78;150.13;150.05;149.80;148.30;126.82;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:43:45;22.00;21.59;20.84;18.82;150.43;150.36;150.13;148.75;127.38;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:46:12;22.23;21.81;21.04;18.99;151.77;151.69;151.46;150.04;128.46;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:48:38;22.42;22.01;21.25;19.19;153.37;153.29;153.06;151.65;129.86;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:51:05;22.84;22.38;21.55;19.39;154.94;154.86;154.61;153.10;130.97;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:53:32;23.22;22.69;21.73;19.42;155.21;155.12;154.84;153.16;130.79;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:56:04;22.33;21.96;21.30;19.35;154.62;154.54;154.33;153.05;131.26;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T05:58:32;21.93;21.57;20.90;18.98;151.69;151.61;151.41;150.13;128.74;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:01:05;23.19;22.70;21.81;19.58;156.48;156.40;156.14;154.56;132.14;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:03:32;23.51;23.10;22.36;20.26;161.93;161.85;161.62;160.21;137.31;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:05:59;22.58;22.18;21.47;19.46;155.53;155.45;155.23;153.88;131.89;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:08:28;23.30;22.90;22.17;20.10;160.61;160.53;160.30;158.91;136.21;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:10:54;23.18;22.82;22.18;20.22;161.54;161.47;161.26;159.99;137.32;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:13:20;22.70;22.35;21.70;19.77;157.94;157.87;157.67;156.40;134.21;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:15:45;23.47;23.02;22.19;20.01;159.92;159.84;159.59;158.08;135.31;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:18:11;23.38;22.90;22.02;19.79;158.16;158.08;157.82;156.25;133.62;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:20:36;22.72;22.40;21.81;19.94;159.29;159.22;159.03;157.84;135.56;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:23:01;23.06;22.59;21.73;19.54;156.15;156.06;155.81;154.27;131.94;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:25:27;22.74;22.37;21.70;19.73;157.69;157.62;157.41;156.11;133.91;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:27:52;22.29;21.90;21.19;19.20;153.44;153.37;153.15;151.81;130.10;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:30:18;23.58;23.07;22.15;19.85;158.64;158.55;158.28;156.64;133.86;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:32:43;23.03;22.52;21.59;19.31;154.34;154.25;153.98;152.34;130.13;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:35:09;23.59;23.16;22.39;20.25;161.85;161.76;161.53;160.08;137.14;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:37:43;22.13;21.82;21.27;19.46;155.47;155.40;155.22;154.08;132.37;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:40:10;21.26;20.98;20.46;18.74;149.74;149.68;149.51;148.44;127.56;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:42:37;22.05;21.65;20.91;18.90;151.01;150.93;150.71;149.33;127.90;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:45:03;20.76;20.51;20.06;18.44;147.29;147.23;147.08;146.10;125.65;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:47:29;21.34;20.96;20.28;18.37;146.81;146.74;146.53;145.24;124.46;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:49:55;19.87;19.61;19.12;17.51;139.90;139.84;139.68;138.68;119.16;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:52:21;19.74;19.46;18.94;17.30;138.26;138.20;138.03;136.99;117.64;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:54:46;19.80;19.56;19.11;17.55;140.18;140.12;139.97;139.02;119.53;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:57:12;19.42;19.21;18.83;17.36;138.66;138.61;138.47;137.61;118.44;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T06:59:38;19.54;19.33;18.97;17.51;139.85;139.79;139.66;138.81;119.51;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:02:03;20.01;19.75;19.28;17.68;141.23;141.18;141.02;140.03;120.35;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:04:32;20.42;20.11;19.55;17.82;142.38;142.31;142.13;141.02;121.03;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:06:58;19.87;19.54;18.93;17.18;137.33;137.26;137.07;135.91;116.53;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:09:26;19.73;19.47;18.99;17.40;139.01;138.96;138.80;137.81;118.43;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:12:13;18.31;18.14;17.83;16.49;131.77;131.72;131.61;130.85;112.72;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:14:43;18.51;18.29;17.87;16.41;131.14;131.09;130.95;130.06;111.84;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:17:09;18.21;17.99;17.59;16.15;129.06;129.01;128.87;128.00;110.07;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:19:35;17.55;17.39;17.10;15.82;126.40;126.35;126.24;125.52;108.14;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:22:01;16.77;16.62;16.35;15.13;120.88;120.84;120.73;120.05;103.44;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:24:26;16.84;16.65;16.31;15.02;119.98;119.93;119.82;119.05;102.44;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:26:52;16.37;16.22;15.94;14.74;117.73;117.69;117.59;116.90;100.70;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:29:17;17.11;17.00;16.80;15.66;125.05;125.01;124.92;124.33;107.29;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:31:43;17.30;17.12;16.79;15.49;123.74;123.69;123.58;122.81;105.72;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:34:09;17.02;16.93;16.77;15.68;125.21;125.17;125.09;124.56;107.57;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:36:34;16.77;16.66;16.46;15.32;122.39;122.35;122.26;121.67;104.98;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:39:00;16.18;16.06;15.86;14.75;117.85;117.81;117.72;117.14;101.05;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:41:27;16.94;16.78;16.48;15.24;121.76;121.72;121.61;120.90;104.14;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:43:54;17.49;17.37;17.14;15.94;127.34;127.30;127.21;126.57;109.18;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:46:21;16.65;16.52;16.27;15.10;120.62;120.58;120.48;119.84;103.31;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:48:47;15.24;15.12;14.91;13.84;110.56;110.53;110.44;109.86;94.73;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:51:13;14.57;14.49;14.33;13.36;106.75;106.71;106.64;106.15;91.63;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:53:39;14.57;14.49;14.35;13.41;107.07;107.04;106.97;106.50;91.97;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:56:08;14.65;14.55;14.37;13.37;106.80;106.76;106.69;106.17;91.59;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T07:58:35;13.87;13.83;13.74;12.88;102.90;102.87;102.82;102.43;88.53;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:01:05;12.82;12.78;12.69;11.90;95.06;95.04;94.99;94.62;81.78;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:03:39;12.89;12.83;12.72;11.90;95.04;95.02;94.96;94.57;81.69;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:06:07;12.56;12.51;12.42;11.64;92.98;92.95;92.90;92.54;79.97;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:08:35;11.98;11.93;11.84;11.09;88.59;88.56;88.52;88.16;76.18;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:11:02;11.53;11.46;11.33;10.56;84.33;84.30;84.25;83.85;72.37;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:13:29;11.36;11.28;11.13;10.35;82.63;82.60;82.54;82.13;70.83;0.53
