sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:00:30;33.75;33.61;33.33;31.19;249.01;248.98;248.88;248.16;215.95;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:02:57;33.71;33.58;33.33;31.23;249.30;249.26;249.17;248.49;216.29;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:05:22;33.05;32.94;32.73;30.70;245.09;245.05;244.96;244.33;212.74;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:07:48;32.81;32.67;32.40;30.34;242.20;242.16;242.07;241.38;210.06;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:10:14;34.20;34.05;33.76;31.59;252.18;252.14;252.05;251.31;218.68;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:12:40;34.13;33.91;33.47;31.14;248.60;248.56;248.44;247.53;215.07;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:15:05;33.46;33.22;32.76;30.46;243.14;243.10;242.98;242.05;210.26;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:17:33;33.12;33.00;32.76;30.71;245.17;245.13;245.05;244.39;212.75;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:19:59;33.12;33.02;32.82;30.80;245.91;245.87;245.79;245.17;213.50;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:22:25;33.22;33.09;32.82;30.74;245.40;245.36;245.27;244.58;212.86;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:24:51;32.76;32.66;32.48;30.50;243.50;243.47;243.39;242.80;211.47;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:27:16;34.28;34.16;33.93;31.82;254.06;254.02;253.94;253.28;220.51;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:29:42;34.15;33.95;33.56;31.29;249.84;249.80;249.69;248.84;216.32;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:32:08;34.01;33.85;33.56;31.39;250.61;250.56;250.47;249.73;217.28;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:34:33;34.29;34.14;33.83;31.65;252.68;252.64;252.54;251.80;219.08;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:36:59;34.38;34.26;34.03;31.91;254.73;254.69;254.60;253.93;221.08;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:39:24;36.47;36.30;35.95;33.60;268.22;268.17;268.06;267.24;232.46;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:41:50;34.52;34.39;34.14;32.00;255.47;255.43;255.33;254.65;221.67;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:44:15;34.11;33.93;33.59;31.36;250.37;250.33;250.22;249.42;216.91;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:46:41;34.56;34.39;34.06;31.84;254.19;254.15;254.04;253.26;220.31;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:49:07;34.21;34.06;33.77;31.60;252.31;252.27;252.17;251.44;218.79;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:51:34;34.15;33.93;33.52;31.21;249.20;249.16;249.05;248.16;215.67;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:54:02;35.29;35.11;34.76;32.48;259.30;259.26;259.15;258.34;224.70;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:56:30;35.18;35.04;34.77;32.57;259.99;259.95;259.86;259.13;225.54;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T00:58:57;35.24;35.08;34.75;32.49;259.40;259.36;259.25;258.47;224.85;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:01:29;35.18;34.99;34.62;32.31;257.92;257.88;257.77;256.92;223.40;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:03:58;35.01;34.89;34.65;32.49;259.38;259.34;259.25;258.57;225.11;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:06:26;35.25;35.09;34.77;32.52;259.61;259.57;259.46;258.69;225.06;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:08:53;35.27;35.13;34.84;32.62;260.43;260.39;260.29;259.55;225.88;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:11:20;35.78;35.62;35.31;33.04;263.80;263.76;263.66;262.89;228.75;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:13:47;34.52;34.40;34.15;32.01;255.58;255.54;255.45;254.76;221.78;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:16:20;34.66;34.52;34.23;32.03;255.74;255.70;255.60;254.87;221.78;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:18:52;35.85;35.73;35.51;33.33;266.11;266.07;265.98;265.31;231.04;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:21:18;35.62;35.48;35.21;32.98;263.32;263.28;263.18;262.45;228.44;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:23:45;35.90;35.73;35.38;33.07;264.02;263.97;263.87;263.05;228.82;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:26:11;36.18;36.04;35.77;33.51;267.54;267.50;267.40;266.67;232.12;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:28:40;36.45;36.30;36.02;33.75;269.43;269.39;269.29;268.55;233.74;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:31:08;37.88;37.67;37.26;34.77;277.55;277.51;277.39;276.47;240.39;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:33:41;35.49;35.32;34.99;32.72;261.19;261.15;261.04;260.25;226.40;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:36:08;35.37;35.18;34.80;32.48;259.31;259.26;259.15;258.30;224.60;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:38:37;35.83;35.71;35.48;33.29;265.75;265.71;265.61;264.94;230.69;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:41:05;35.43;35.30;35.05;32.86;262.36;262.32;262.23;261.53;227.68;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:43:50;36.13;36.00;35.73;33.48;267.30;267.26;267.16;266.44;231.92;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:46:27;35.67;35.52;35.23;32.99;263.34;263.30;263.20;262.45;228.40;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:49:06;35.65;35.51;35.23;33.00;263.49;263.44;263.35;262.62;228.58;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:51:39;36.20;36.02;35.65;33.29;265.74;265.69;265.58;264.73;230.23;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:54:11;35.47;35.26;34.86;32.49;259.41;259.37;259.25;258.37;224.60;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:56:39;34.83;34.72;34.50;32.37;258.41;258.37;258.28;257.62;224.32;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T01:59:08;34.94;34.80;34.53;32.33;258.14;258.10;258.00;257.28;223.91;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:01:37;34.84;34.65;34.28;31.99;255.39;255.35;255.24;254.40;221.21;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:04:04;35.26;35.07;34.69;32.38;258.54;258.49;258.38;257.54;223.95;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:06:31;36.30;36.09;35.70;33.31;265.90;265.86;265.74;264.86;230.29;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:08:57;35.58;35.46;35.22;33.04;263.75;263.71;263.62;262.94;228.93;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:11:24;34.42;34.25;33.93;31.72;253.28;253.24;253.14;252.37;219.54;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:14:04;35.57;35.38;35.00;32.67;260.80;260.76;260.65;259.80;225.91;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:28:04;34.24;34.13;33.92;31.82;254.06;254.03;253.94;253.29;220.56;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:30:55;35.52;35.35;35.03;32.75;261.46;261.42;261.32;260.53;226.65;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:33:37;35.66;35.50;35.17;32.89;262.57;262.53;262.43;261.64;227.62;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:36:16;34.95;34.76;34.40;32.12;256.42;256.38;256.27;255.44;222.14;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:41:36;34.83;34.74;34.57;32.49;259.43;259.39;259.31;258.71;225.38;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:44:13;35.52;35.34;34.97;32.65;260.63;260.59;260.48;259.64;225.78;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:46:47;34.44;34.29;33.99;31.81;253.93;253.89;253.79;253.05;220.18;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:49:28;35.99;35.77;35.35;32.94;262.96;262.91;262.79;261.88;227.62;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:51:57;36.26;36.13;35.87;33.63;268.49;268.45;268.35;267.63;232.99;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:54:26;36.12;36.01;35.79;33.60;268.21;268.17;268.08;267.41;232.87;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:56:57;35.49;35.35;35.08;32.86;262.36;262.32;262.22;261.50;227.60;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T02:59:25;34.51;34.38;34.11;31.95;255.12;255.08;254.98;254.28;221.31;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:01:51;35.05;34.88;34.55;32.29;257.80;257.76;257.65;256.86;223.43;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:04:18;36.09;35.94;35.65;33.38;266.46;266.42;266.32;265.56;231.11;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:06:56;36.13;35.97;35.63;33.32;266.00;265.95;265.85;265.04;230.58;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:09:34;35.48;35.39;35.22;33.11;264.30;264.26;264.18;263.57;229.62;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:12:19;35.65;35.54;35.30;33.12;264.41;264.36;264.27;263.60;229.51;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:15:02;36.25;36.08;35.75;33.43;266.85;266.81;266.70;265.90;231.32;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:20:43;37.02;36.87;36.59;34.27;273.63;273.59;273.49;272.73;237.38;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:23:19;35.98;35.88;35.68;33.52;267.62;267.58;267.49;266.85;232.43;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:31:31;35.89;35.77;35.55;33.36;266.33;266.29;266.20;265.53;231.22;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:43:21;36.33;36.19;35.92;33.65;268.67;268.63;268.53;267.80;233.10;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:45:56;35.40;35.29;35.07;32.91;262.76;262.72;262.63;261.97;228.12;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:51:01;34.87;34.73;34.46;32.28;257.74;257.70;257.60;256.89;223.59;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:53:36;36.22;36.08;35.81;33.55;267.86;267.81;267.72;266.99;232.39;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:56:16;36.65;36.42;35.98;33.52;267.62;267.58;267.45;266.51;231.64;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T03:58:56;36.18;36.01;35.69;33.37;266.44;266.40;266.29;265.50;230.98;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:01:38;35.39;35.30;35.13;33.03;263.71;263.67;263.59;262.99;229.11;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:04:13;35.85;35.77;35.62;33.51;267.51;267.47;267.39;266.81;232.47;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:06:48;36.71;36.54;36.21;33.86;270.31;270.27;270.16;269.35;234.33;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:09:24;35.71;35.59;35.36;33.17;264.81;264.77;264.68;264.00;229.86;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:11:56;35.48;35.36;35.13;32.96;263.11;263.07;262.98;262.30;228.39;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:14:30;35.98;35.74;35.26;32.80;261.82;261.78;261.65;260.67;226.47;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:19:49;35.54;35.39;35.10;32.86;262.37;262.32;262.23;261.48;227.55;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:22:38;35.85;35.73;35.49;33.28;265.69;265.65;265.56;264.87;230.60;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:25:07;35.72;35.59;35.35;33.15;264.63;264.59;264.50;263.80;229.67;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:30:40;35.73;35.55;35.19;32.87;262.40;262.35;262.24;261.41;227.35;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:33:15;35.50;35.35;35.06;32.83;262.09;262.05;261.95;261.20;227.32;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:36:00;36.02;35.89;35.62;33.39;266.55;266.51;266.41;265.69;231.28;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:38:38;35.00;34.82;34.45;32.16;256.71;256.67;256.56;255.73;222.38;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:41:15;34.87;34.71;34.38;32.15;256.63;256.59;256.49;255.71;222.45;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:43:53;34.53;34.38;34.09;31.90;254.68;254.64;254.54;253.80;220.84;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:46:26;34.05;33.87;33.52;31.29;249.81;249.76;249.66;248.85;216.40;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:48:53;34.44;34.18;33.67;31.25;249.46;249.42;249.28;248.28;215.58;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:51:24;33.65;33.52;33.25;31.14;248.58;248.55;248.45;247.76;215.62;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:53:56;34.81;34.62;34.24;31.95;255.05;255.01;254.90;254.05;220.89;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:56:30;34.66;34.43;33.98;31.62;252.41;252.36;252.24;251.31;218.35;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T04:59:00;33.34;33.17;32.82;30.63;244.57;244.53;244.43;243.64;211.87;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:01:34;32.12;31.95;31.63;29.55;235.90;235.87;235.77;235.02;204.41;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:04:08;33.07;32.92;32.63;30.52;243.66;243.62;243.52;242.80;211.25;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:06:41;33.58;33.46;33.21;31.13;248.51;248.47;248.38;247.71;215.63;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:09:08;33.14;32.99;32.69;30.57;244.06;244.02;243.92;243.19;211.57;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:11:35;33.53;33.35;33.00;30.80;245.93;245.89;245.79;244.99;213.04;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:14:02;32.80;32.66;32.38;30.30;241.91;241.87;241.78;241.08;209.77;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:16:29;33.22;33.05;32.72;30.56;243.96;243.92;243.81;243.04;211.38;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:18:57;33.56;33.40;33.08;30.92;246.88;246.84;246.74;245.99;213.99;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:21:24;33.86;33.70;33.39;31.21;249.16;249.12;249.02;248.26;215.96;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:23:52;32.84;32.71;32.46;30.40;242.72;242.68;242.59;241.92;210.56;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:26:19;33.89;33.69;33.30;31.04;247.80;247.76;247.64;246.79;214.53;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:28:46;33.50;33.32;32.98;30.80;245.91;245.87;245.76;244.98;213.05;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:31:13;33.53;33.36;33.02;30.85;246.26;246.22;246.12;245.34;213.38;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:33:39;33.52;33.39;33.13;31.03;247.73;247.69;247.60;246.92;214.91;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:36:06;33.75;33.56;33.20;30.98;247.33;247.29;247.19;246.37;214.22;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:38:35;33.26;33.13;32.88;30.80;245.88;245.84;245.75;245.07;213.31;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:41:11;34.18;33.98;33.59;31.32;250.02;249.98;249.87;249.02;216.48;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:43:43;33.71;33.50;33.09;30.81;246.00;245.96;245.85;244.97;212.89;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:46:09;32.90;32.74;32.45;30.34;242.22;242.19;242.09;241.36;209.98;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:48:35;33.19;33.04;32.74;30.63;244.50;244.46;244.36;243.63;211.97;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:51:02;33.51;33.36;33.08;30.95;247.08;247.04;246.94;246.22;214.24;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:53:29;33.12;32.96;32.64;30.50;243.54;243.50;243.40;242.65;211.07;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:55:56;33.82;33.69;33.45;31.35;250.28;250.24;250.15;249.48;217.18;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T05:58:21;32.32;32.16;31.87;29.79;237.86;237.82;237.73;237.01;206.18;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:00:47;32.79;32.69;32.49;30.50;243.51;243.47;243.39;242.78;211.42;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:03:13;32.67;32.58;32.42;30.48;243.31;243.27;243.20;242.64;211.37;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:05:38;31.77;31.65;31.41;29.43;234.98;234.94;234.85;234.21;203.86;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:08:04;31.69;31.58;31.36;29.40;234.71;234.67;234.59;233.97;203.68;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:10:30;31.67;31.52;31.22;29.19;233.04;233.00;232.91;232.20;202.00;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:12:56;32.04;31.88;31.56;29.49;235.41;235.37;235.27;234.53;203.99;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:15:22;31.40;31.24;30.94;28.91;230.79;230.75;230.66;229.94;200.00;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:17:48;31.36;31.25;31.02;29.08;232.18;232.14;232.06;231.44;201.48;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:20:14;31.13;31.02;30.80;28.88;230.58;230.55;230.47;229.86;200.11;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:22:40;30.82;30.67;30.39;28.41;226.83;226.79;226.70;226.02;196.62;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:25:06;31.14;30.96;30.60;28.53;227.75;227.71;227.61;226.83;197.18;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:27:32;30.88;30.79;30.60;28.73;229.37;229.33;229.26;228.69;199.16;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:29:58;30.62;30.50;30.26;28.34;226.22;226.19;226.10;225.47;196.23;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:32:24;31.28;31.17;30.97;29.05;231.90;231.86;231.78;231.18;201.28;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:34:50;30.60;30.50;30.31;28.44;227.07;227.03;226.96;226.38;197.12;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:37:15;30.28;30.18;29.99;28.13;224.62;224.58;224.50;223.93;194.98;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:39:41;31.20;31.07;30.79;28.81;230.03;229.99;229.90;229.23;199.45;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:42:06;31.08;30.94;30.66;28.68;228.97;228.94;228.85;228.16;198.51;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:44:32;31.59;31.44;31.12;29.07;232.10;232.06;231.97;231.24;201.12;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:46:58;30.96;30.77;30.40;28.33;226.14;226.10;226.00;225.21;195.75;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:49:23;31.17;30.95;30.52;28.36;226.42;226.38;226.26;225.39;195.77;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:51:52;31.08;30.97;30.76;28.85;230.30;230.26;230.18;229.58;199.88;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:54:18;30.77;30.67;30.45;28.55;227.91;227.87;227.79;227.19;197.78;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:56:43;32.00;31.89;31.67;29.71;237.16;237.12;237.04;236.42;205.84;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T06:59:09;31.22;31.05;30.74;28.70;229.14;229.11;229.01;228.28;198.53;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:01:35;31.44;31.27;30.95;28.90;230.70;230.66;230.56;229.82;199.86;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:04:06;31.63;31.46;31.13;29.06;231.98;231.95;231.85;231.09;200.95;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:06:35;31.24;31.11;30.85;28.88;230.54;230.51;230.42;229.76;199.94;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:09:02;31.32;31.20;30.94;28.97;231.31;231.28;231.19;230.54;200.63;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:11:29;31.10;30.90;30.52;28.42;226.89;226.85;226.75;225.94;196.35;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:13:54;29.90;29.75;29.45;27.51;219.59;219.56;219.47;218.77;190.27;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:16:20;30.65;30.46;30.07;28.00;223.55;223.51;223.40;222.60;193.45;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:18:47;31.22;31.10;30.85;28.89;230.67;230.64;230.55;229.91;200.10;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:21:14;29.39;29.30;29.12;27.33;218.17;218.14;218.06;217.52;189.41;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:23:42;30.96;30.81;30.53;28.54;227.84;227.80;227.71;227.02;197.49;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:26:10;30.89;30.76;30.49;28.53;227.74;227.70;227.61;226.94;197.47;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:28:39;29.56;29.47;29.29;27.50;219.54;219.51;219.44;218.89;190.63;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:31:06;29.19;29.10;28.94;27.18;217.03;217.00;216.93;216.41;188.49;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:33:37;30.23;30.09;29.82;27.89;222.68;222.64;222.55;221.89;193.05;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:36:04;29.59;29.46;29.19;27.30;217.96;217.92;217.84;217.19;188.96;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:38:44;29.42;29.32;29.11;27.29;217.86;217.82;217.75;217.17;189.05;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:41:27;29.93;29.79;29.53;27.63;220.58;220.54;220.45;219.81;191.25;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:43:56;29.13;29.03;28.84;27.05;215.94;215.91;215.83;215.27;187.43;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:46:23;29.30;29.21;29.03;27.24;217.48;217.45;217.38;216.83;188.81;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:48:50;29.29;29.20;29.00;27.21;217.20;217.17;217.09;216.53;188.53;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:51:16;29.48;29.38;29.19;27.39;218.65;218.62;218.55;217.99;189.81;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:53:43;28.21;28.08;27.84;26.05;207.95;207.92;207.84;207.23;180.32;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:56:11;28.67;28.54;28.28;26.44;211.11;211.07;210.99;210.36;183.01;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T07:58:41;27.61;27.51;27.31;25.60;204.36;204.33;204.25;203.71;177.33;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:01:13;27.66;27.54;27.30;25.54;203.89;203.86;203.78;203.18;176.79;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:03:58;27.30;27.19;26.98;25.26;201.69;201.66;201.58;201.02;174.95;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:06:25;27.23;27.16;27.01;25.36;202.50;202.47;202.41;201.92;175.87;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:08:52;27.59;27.49;27.30;25.59;204.32;204.29;204.22;203.68;177.32;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:11:20;26.95;26.91;26.83;25.28;201.81;201.78;201.72;201.32;175.49;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:13:54;25.88;25.80;25.64;24.06;192.12;192.09;192.03;191.54;166.80;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:16:22;26.22;26.11;25.90;24.24;193.53;193.50;193.43;192.88;167.84;0.49
