sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62789;BME280;48826;42.016;21.454;2022-12-05T00:01:49;99055.47;;;25.08;32.15
62789;BME280;48826;42.016;21.454;2022-12-05T00:04:11;99058.13;;;25.08;31.91
62789;BME280;48826;42.016;21.454;2022-12-05T00:06:38;99062.94;;;25.06;31.64
62789;BME280;48826;42.016;21.454;2022-12-05T00:09:05;99069.34;;;25.10;32.50
62789;BME280;48826;42.016;21.454;2022-12-05T00:11:34;99060.81;;;25.08;32.55
62789;BME280;48826;42.016;21.454;2022-12-05T00:14:01;99058.69;;;25.10;31.86
62789;BME280;48826;42.016;21.454;2022-12-05T00:16:28;99050.41;;;25.01;31.75
62789;BME280;48826;42.016;21.454;2022-12-05T00:18:53;99060.81;;;25.08;32.07
62789;BME280;48826;42.016;21.454;2022-12-05T00:21:22;99069.88;;;25.07;32.45
62789;BME280;48826;42.016;21.454;2022-12-05T00:23:48;99059.22;;;25.02;32.29
62789;BME280;48826;42.016;21.454;2022-12-05T00:26:13;99062.16;;;25.05;31.95
62789;BME280;48826;42.016;21.454;2022-12-05T00:28:40;99075.47;;;25.05;31.95
62789;BME280;48826;42.016;21.454;2022-12-05T00:31:08;99064.50;;;24.97;32.18
62789;BME280;48826;42.016;21.454;2022-12-05T00:33:35;99078.34;;;24.99;31.86
62789;BME280;48826;42.016;21.454;2022-12-05T00:36:09;99075.22;;;25.02;31.30
62789;BME280;48826;42.016;21.454;2022-12-05T00:38:35;99062.66;;;24.92;31.64
62789;BME280;48826;42.016;21.454;2022-12-05T00:41:16;99070.91;;;24.96;32.13
62789;BME280;48826;42.016;21.454;2022-12-05T00:43:42;99067.44;;;24.90;31.64
62789;BME280;48826;42.016;21.454;2022-12-05T00:46:11;99070.38;;;24.94;31.45
62789;BME280;48826;42.016;21.454;2022-12-05T00:48:37;99068.78;;;24.98;31.95
62789;BME280;48826;42.016;21.454;2022-12-05T00:51:24;99068.78;;;24.93;31.52
62789;BME280;48826;42.016;21.454;2022-12-05T00:53:52;99062.91;;;24.86;31.66
62789;BME280;48826;42.016;21.454;2022-12-05T00:56:22;99074.09;;;24.88;32.20
62789;BME280;48826;42.016;21.454;2022-12-05T00:58:50;99078.91;;;24.96;32.19
62789;BME280;48826;42.016;21.454;2022-12-05T01:01:20;99076.25;;;24.91;32.02
62789;BME280;48826;42.016;21.454;2022-12-05T01:03:46;99073.59;;;24.91;31.71
62789;BME280;48826;42.016;21.454;2022-12-05T01:06:13;99074.91;;;24.93;32.00
62789;BME280;48826;42.016;21.454;2022-12-05T01:08:40;99075.16;;;24.97;31.81
62789;BME280;48826;42.016;21.454;2022-12-05T01:11:07;99067.69;;;24.99;31.91
62789;BME280;48826;42.016;21.454;2022-12-05T01:13:33;99061.88;;;25.02;31.78
62789;BME280;48826;42.016;21.454;2022-12-05T01:15:59;99065.59;;;25.01;32.09
62789;BME280;48826;42.016;21.454;2022-12-05T01:18:25;99057.34;;;25.02;31.74
62789;BME280;48826;42.016;21.454;2022-12-05T01:20:51;99051.72;;;24.94;31.68
62789;BME280;48826;42.016;21.454;2022-12-05T01:23:18;99052.25;;;24.96;31.25
62789;BME280;48826;42.016;21.454;2022-12-05T01:25:46;99057.31;;;24.97;32.10
62789;BME280;48826;42.016;21.454;2022-12-05T01:28:12;99050.13;;;24.98;31.60
62789;BME280;48826;42.016;21.454;2022-12-05T01:30:40;99050.38;;;24.96;31.87
62789;BME280;48826;42.016;21.454;2022-12-05T01:33:07;99036.81;;;24.93;31.83
62789;BME280;48826;42.016;21.454;2022-12-05T01:35:34;99049.59;;;24.96;31.82
62789;BME280;48826;42.016;21.454;2022-12-05T01:38:00;99039.44;;;24.98;31.97
62789;BME280;48826;42.016;21.454;2022-12-05T01:40:26;99030.38;;;24.99;31.84
62789;BME280;48826;42.016;21.454;2022-12-05T01:42:51;99029.59;;;24.98;31.60
62789;BME280;48826;42.016;21.454;2022-12-05T01:45:25;99039.19;;;24.94;31.85
62789;BME280;48826;42.016;21.454;2022-12-05T01:47:52;99034.13;;;24.98;31.77
62789;BME280;48826;42.016;21.454;2022-12-05T01:50:18;99034.41;;;24.96;31.37
62789;BME280;48826;42.016;21.454;2022-12-05T01:52:44;99027.47;;;24.95;31.29
62789;BME280;48826;42.016;21.454;2022-12-05T01:55:12;99029.34;;;24.95;31.75
62789;BME280;48826;42.016;21.454;2022-12-05T01:57:39;99033.59;;;24.96;31.31
62789;BME280;48826;42.016;21.454;2022-12-05T02:00:16;99027.47;;;24.90;31.17
62789;BME280;48826;42.016;21.454;2022-12-05T02:02:53;99046.91;;;24.96;31.21
62789;BME280;48826;42.016;21.454;2022-12-05T02:05:24;99046.91;;;24.96;31.99
62789;BME280;48826;42.016;21.454;2022-12-05T02:07:51;99042.94;;;24.93;31.45
62789;BME280;48826;42.016;21.454;2022-12-05T02:10:17;99045.31;;;24.95;31.82
62789;BME280;48826;42.016;21.454;2022-12-05T02:12:43;98977.38;;;24.57;31.85
62789;BME280;48826;42.016;21.454;2022-12-05T02:15:19;99048.78;;;24.95;31.18
62789;BME280;48826;42.016;21.454;2022-12-05T02:18:17;99041.59;;;24.96;31.70
62789;BME280;48826;42.016;21.454;2022-12-05T02:31:50;99034.91;;;24.98;32.03
62789;BME280;48826;42.016;21.454;2022-12-05T02:37:00;99028.25;;;24.96;31.99
62789;BME280;48826;42.016;21.454;2022-12-05T02:39:44;99036.50;;;24.99;31.53
62789;BME280;48826;42.016;21.454;2022-12-05T02:42:22;99037.84;;;24.97;31.67
62789;BME280;48826;42.016;21.454;2022-12-05T02:44:53;98996.03;;;24.77;31.85
62789;BME280;48826;42.016;21.454;2022-12-05T02:47:25;99037.06;;;25.01;31.75
62789;BME280;48826;42.016;21.454;2022-12-05T02:49:52;99034.16;;;25.03;31.96
62789;BME280;48826;42.016;21.454;2022-12-05T02:52:18;99032.00;;;25.00;32.08
62789;BME280;48826;42.016;21.454;2022-12-05T02:54:47;99032.56;;;25.02;32.04
62789;BME280;48826;42.016;21.454;2022-12-05T02:57:13;99031.75;;;25.01;31.80
62789;BME280;48826;42.016;21.454;2022-12-05T02:59:41;99026.41;;;25.01;31.41
62789;BME280;48826;42.016;21.454;2022-12-05T03:02:30;99022.44;;;25.04;31.69
62789;BME280;48826;42.016;21.454;2022-12-05T03:05:03;99022.16;;;25.00;31.46
62789;BME280;48826;42.016;21.454;2022-12-05T03:07:36;99004.81;;;24.93;31.54
62789;BME280;48826;42.016;21.454;2022-12-05T03:10:05;99013.91;;;25.02;31.37
62789;BME280;48826;42.016;21.454;2022-12-05T03:12:36;99005.34;;;24.95;32.04
62789;BME280;48826;42.016;21.454;2022-12-05T03:15:08;99022.44;;;25.04;32.03
62789;BME280;48826;42.016;21.454;2022-12-05T03:17:41;99004.81;;;24.93;32.22
62789;BME280;48826;42.016;21.454;2022-12-05T03:20:12;99020.03;;;25.02;31.48
62789;BME280;48826;42.016;21.454;2022-12-05T03:22:51;99010.44;;;24.91;31.67
62789;BME280;48826;42.016;21.454;2022-12-05T03:25:19;99002.69;;;24.95;31.46
62789;BME280;48826;42.016;21.454;2022-12-05T03:30:40;99019.47;;;24.95;31.46
62789;BME280;48826;42.016;21.454;2022-12-05T03:33:13;99024.03;;;25.00;31.54
62789;BME280;48826;42.016;21.454;2022-12-05T03:35:45;99027.19;;;24.97;31.84
62789;BME280;48826;42.016;21.454;2022-12-05T03:38:23;99022.13;;;24.95;32.19
62789;BME280;48826;42.016;21.454;2022-12-05T03:40:59;99025.06;;;24.99;31.80
62789;BME280;48826;42.016;21.454;2022-12-05T03:43:59;99023.50;;;25.03;32.06
62789;BME280;48826;42.016;21.454;2022-12-05T03:46:30;99025.38;;;25.02;31.80
62789;BME280;48826;42.016;21.454;2022-12-05T03:51:33;99026.94;;;24.93;31.88
62789;BME280;48826;42.016;21.454;2022-12-05T03:54:05;99028.25;;;24.96;31.60
62789;BME280;48826;42.016;21.454;2022-12-05T03:56:40;99039.44;;;24.98;31.63
62789;BME280;48826;42.016;21.454;2022-12-05T04:01:47;99029.88;;;24.92;32.26
62789;BME280;48826;42.016;21.454;2022-12-05T04:04:19;99035.22;;;24.92;31.74
62789;BME280;48826;42.016;21.454;2022-12-05T04:06:49;99023.47;;;24.88;32.16
62789;BME280;48826;42.016;21.454;2022-12-05T04:09:23;99029.59;;;24.98;31.88
62789;BME280;48826;42.016;21.454;2022-12-05T04:11:54;99026.66;;;24.95;31.64
62789;BME280;48826;42.016;21.454;2022-12-05T04:14:27;99030.38;;;24.99;31.59
62789;BME280;48826;42.016;21.454;2022-12-05T04:17:25;99038.94;;;25.01;31.88
62789;BME280;48826;42.016;21.454;2022-12-05T04:20:16;99042.69;;;25.00;31.57
62789;BME280;48826;42.016;21.454;2022-12-05T04:23:02;99022.41;;;24.94;31.75
62789;BME280;48826;42.016;21.454;2022-12-05T04:25:38;99034.69;;;25.00;31.66
62789;BME280;48826;42.016;21.454;2022-12-05T04:31:15;99025.06;;;24.99;31.72
62789;BME280;48826;42.016;21.454;2022-12-05T04:33:51;99035.25;;;25.02;31.81
62789;BME280;48826;42.016;21.454;2022-12-05T04:36:25;99033.06;;;24.99;31.59
62789;BME280;48826;42.016;21.454;2022-12-05T04:39:02;99044.00;;;25.07;32.14
62789;BME280;48826;42.016;21.454;2022-12-05T04:41:41;99032.81;;;25.00;32.41
62789;BME280;48826;42.016;21.454;2022-12-05T04:44:16;99038.94;;;25.06;32.44
62789;BME280;48826;42.016;21.454;2022-12-05T04:46:43;99043.22;;;25.07;31.92
62789;BME280;48826;42.016;21.454;2022-12-05T04:49:12;99038.44;;;25.04;32.58
62789;BME280;48826;42.016;21.454;2022-12-05T04:51:41;99038.94;;;25.06;31.75
62789;BME280;48826;42.016;21.454;2022-12-05T04:54:19;99040.53;;;25.07;31.91
62789;BME280;48826;42.016;21.454;2022-12-05T04:56:47;99048.03;;;25.10;31.74
62789;BME280;48826;42.016;21.454;2022-12-05T04:59:15;99049.09;;;25.14;32.39
62789;BME280;48826;42.016;21.454;2022-12-05T05:01:52;99046.94;;;25.06;31.77
62789;BME280;48826;42.016;21.454;2022-12-05T05:04:46;99064.28;;;25.14;31.75
62789;BME280;48826;42.016;21.454;2022-12-05T05:07:16;99060.81;;;25.13;31.24
62789;BME280;48826;42.016;21.454;2022-12-05T05:09:42;99060.81;;;25.08;31.70
62789;BME280;48826;42.016;21.454;2022-12-05T05:12:08;99064.53;;;25.07;32.29
62789;BME280;48826;42.016;21.454;2022-12-05T05:14:34;99065.34;;;25.07;31.54
62789;BME280;48826;42.016;21.454;2022-12-05T05:16:59;99070.94;;;25.11;32.27
62789;BME280;48826;42.016;21.454;2022-12-05T05:19:25;99076.56;;;25.09;31.92
62789;BME280;48826;42.016;21.454;2022-12-05T05:21:51;99084.00;;;25.13;31.71
62789;BME280;48826;42.016;21.454;2022-12-05T05:24:17;99079.22;;;25.09;31.62
62789;BME280;48826;42.016;21.454;2022-12-05T05:26:44;99069.88;;;25.07;31.97
62789;BME280;48826;42.016;21.454;2022-12-05T05:29:11;99062.13;;;25.00;31.59
62789;BME280;48826;42.016;21.454;2022-12-05T05:31:38;99081.06;;;25.14;31.62
62789;BME280;48826;42.016;21.454;2022-12-05T05:34:04;99088.53;;;25.12;31.60
62789;BME280;48826;42.016;21.454;2022-12-05T05:36:30;99080.53;;;25.12;32.28
62789;BME280;48826;42.016;21.454;2022-12-05T05:38:57;99063.47;;;25.03;31.84
62789;BME280;48826;42.016;21.454;2022-12-05T05:41:34;99076.00;;;25.07;31.74
62789;BME280;48826;42.016;21.454;2022-12-05T05:44:00;99080.53;;;25.17;31.60
62789;BME280;48826;42.016;21.454;2022-12-05T05:46:29;99085.84;;;25.17;31.68
62789;BME280;48826;42.016;21.454;2022-12-05T05:48:55;99086.94;;;25.21;31.81
62789;BME280;48826;42.016;21.454;2022-12-05T05:51:21;99080.53;;;25.22;32.64
62789;BME280;48826;42.016;21.454;2022-12-05T05:53:48;99078.94;;;25.21;32.08
62789;BME280;48826;42.016;21.454;2022-12-05T05:56:18;99074.13;;;25.23;32.47
62789;BME280;48826;42.016;21.454;2022-12-05T05:58:44;99084.25;;;25.26;32.59
62789;BME280;48826;42.016;21.454;2022-12-05T06:01:17;99067.22;;;25.22;32.43
62789;BME280;48826;42.016;21.454;2022-12-05T06:03:44;99070.16;;;25.21;32.73
62789;BME280;48826;42.016;21.454;2022-12-05T06:06:12;99082.13;;;25.28;33.20
62789;BME280;48826;42.016;21.454;2022-12-05T06:08:40;99068.00;;;25.23;32.74
62789;BME280;48826;42.016;21.454;2022-12-05T06:11:12;99078.41;;;25.29;32.82
62789;BME280;48826;42.016;21.454;2022-12-05T06:13:38;99083.19;;;25.32;32.76
62789;BME280;48826;42.016;21.454;2022-12-05T06:16:05;99084.00;;;25.33;32.58
62789;BME280;48826;42.016;21.454;2022-12-05T06:18:31;99088.50;;;25.37;32.23
62789;BME280;48826;42.016;21.454;2022-12-05T06:20:57;99081.84;;;25.35;32.90
62789;BME280;48826;42.016;21.454;2022-12-05T06:23:23;99080.00;;;25.35;33.16
62789;BME280;48826;42.016;21.454;2022-12-05T06:25:50;99079.72;;;25.37;32.80
62789;BME280;48826;42.016;21.454;2022-12-05T06:28:17;99087.72;;;25.42;32.91
62789;BME280;48826;42.016;21.454;2022-12-05T06:30:42;99088.50;;;25.48;32.84
62789;BME280;48826;42.016;21.454;2022-12-05T06:33:08;99091.44;;;25.46;32.60
62789;BME280;48826;42.016;21.454;2022-12-05T06:35:34;99087.72;;;25.42;32.53
62789;BME280;48826;42.016;21.454;2022-12-05T06:37:59;99097.31;;;25.38;32.23
62789;BME280;48826;42.016;21.454;2022-12-05T06:40:25;99093.59;;;25.39;32.31
62789;BME280;48826;42.016;21.454;2022-12-05T06:42:51;99098.66;;;25.40;32.75
62789;BME280;48826;42.016;21.454;2022-12-05T06:45:16;99099.72;;;25.39;32.67
62789;BME280;48826;42.016;21.454;2022-12-05T06:47:42;99100.81;;;25.38;32.09
62789;BME280;48826;42.016;21.454;2022-12-05T06:50:08;99105.59;;;25.31;32.98
62789;BME280;48826;42.016;21.454;2022-12-05T06:52:33;99111.47;;;25.33;34.99
62789;BME280;48826;42.016;21.454;2022-12-05T06:54:58;99081.63;;;25.11;35.20
62789;BME280;48826;42.016;21.454;2022-12-05T06:57:24;99098.91;;;25.19;34.20
62789;BME280;48826;42.016;21.454;2022-12-05T06:59:51;99112.00;;;25.20;32.89
62789;BME280;48826;42.016;21.454;2022-12-05T07:02:37;99074.09;;;24.93;33.49
62789;BME280;48826;42.016;21.454;2022-12-05T07:05:03;99113.59;;;25.11;33.05
62789;BME280;48826;42.016;21.454;2022-12-05T07:07:28;99111.44;;;25.08;33.27
62789;BME280;48826;42.016;21.454;2022-12-05T07:09:54;99120.81;;;25.10;32.49
62789;BME280;48826;42.016;21.454;2022-12-05T07:12:19;99114.91;;;25.08;33.07
62789;BME280;48826;42.016;21.454;2022-12-05T07:14:46;99117.88;;;25.12;33.77
62789;BME280;48826;42.016;21.454;2022-12-05T07:17:12;99120.78;;;25.16;34.09
62789;BME280;48826;42.016;21.454;2022-12-05T07:19:37;99114.66;;;25.15;33.35
62789;BME280;48826;42.016;21.454;2022-12-05T07:22:03;99117.84;;;25.17;35.67
62789;BME280;48826;42.016;21.454;2022-12-05T07:24:29;99119.44;;;25.08;34.79
62789;BME280;48826;42.016;21.454;2022-12-05T07:26:54;99122.66;;;25.05;33.97
62789;BME280;48826;42.016;21.454;2022-12-05T07:29:20;99124.78;;;25.03;34.50
62789;BME280;48826;42.016;21.454;2022-12-05T07:31:45;99131.97;;;25.02;37.26
62789;BME280;48826;42.016;21.454;2022-12-05T07:34:11;99126.34;;;24.99;36.18
62789;BME280;48826;42.016;21.454;2022-12-05T07:36:36;99129.03;;;25.04;36.31
62789;BME280;48826;42.016;21.454;2022-12-05T07:39:02;99126.94;;;25.11;37.22
62789;BME280;48826;42.016;21.454;2022-12-05T07:41:30;99133.34;;;25.20;36.42
62789;BME280;48826;42.016;21.454;2022-12-05T07:43:57;99134.94;;;25.21;35.51
62789;BME280;48826;42.016;21.454;2022-12-05T07:46:24;99132.53;;;25.20;37.17
62789;BME280;48826;42.016;21.454;2022-12-05T07:48:51;99132.78;;;25.23;34.36
62789;BME280;48826;42.016;21.454;2022-12-05T07:51:18;99141.31;;;25.25;33.74
62789;BME280;48826;42.016;21.454;2022-12-05T07:53:44;99140.00;;;25.23;33.51
62789;BME280;48826;42.016;21.454;2022-12-05T07:56:13;99141.31;;;25.25;32.81
62789;BME280;48826;42.016;21.454;2022-12-05T07:58:42;99126.41;;;25.19;33.13
62789;BME280;48826;42.016;21.454;2022-12-05T08:01:10;99140.78;;;25.18;33.22
62789;BME280;48826;42.016;21.454;2022-12-05T08:03:36;99138.38;;;25.17;33.13
62789;BME280;48826;42.016;21.454;2022-12-05T08:06:10;99141.84;;;25.17;33.23
62789;BME280;48826;42.016;21.454;2022-12-05T08:08:36;99136.00;;;25.20;33.31
62789;BME280;48826;42.016;21.454;2022-12-05T08:11:22;99138.91;;;25.24;33.29
62789;BME280;48826;42.016;21.454;2022-12-05T08:13:49;99143.47;;;25.23;32.36
62789;BME280;48826;42.016;21.454;2022-12-05T08:16:17;99132.25;;;25.16;32.82
62789;BME280;48826;42.016;21.454;2022-12-05T08:18:43;99141.34;;;25.20;33.10
62789;BME280;48826;42.016;21.454;2022-12-05T08:21:11;99144.00;;;25.20;33.08
62789;BME280;48826;42.016;21.454;2022-12-05T08:23:38;99140.00;;;25.23;33.05
62789;BME280;48826;42.016;21.454;2022-12-05T08:26:16;99150.94;;;25.21;32.47
62789;BME280;48826;42.016;21.454;2022-12-05T08:28:42;99144.78;;;25.26;32.54
62789;BME280;48826;42.016;21.454;2022-12-05T08:31:19;99144.78;;;25.21;32.30
62789;BME280;48826;42.016;21.454;2022-12-05T08:33:47;99145.06;;;25.24;33.25
62789;BME280;48826;42.016;21.454;2022-12-05T08:36:14;99139.19;;;25.17;32.48
62789;BME280;48826;42.016;21.454;2022-12-05T08:38:40;99142.66;;;25.23;32.63
62789;BME280;48826;42.016;21.454;2022-12-05T08:41:07;99144.78;;;25.21;32.38
62789;BME280;48826;42.016;21.454;2022-12-05T08:43:34;99139.19;;;25.17;32.81
62789;BME280;48826;42.016;21.454;2022-12-05T08:46:00;99150.63;;;25.18;32.82
62789;BME280;48826;42.016;21.454;2022-12-05T08:48:27;99153.03;;;25.14;32.90
62789;BME280;48826;42.016;21.454;2022-12-05T08:50:53;99156.78;;;25.13;32.52
62789;BME280;48826;42.016;21.454;2022-12-05T08:53:19;99151.97;;;25.15;32.90
62789;BME280;48826;42.016;21.454;2022-12-05T08:55:44;99150.63;;;25.18;33.11
62789;BME280;48826;42.016;21.454;2022-12-05T08:58:10;99134.13;;;25.16;33.53
62789;BME280;48826;42.016;21.454;2022-12-05T09:00:37;99150.13;;;25.21;33.03
62789;BME280;48826;42.016;21.454;2022-12-05T09:03:03;99147.19;;;25.27;32.63
62789;BME280;48826;42.016;21.454;2022-12-05T09:05:29;99149.88;;;25.32;32.87
62789;BME280;48826;42.016;21.454;2022-12-05T09:07:54;99142.41;;;25.29;32.81
62789;BME280;48826;42.016;21.454;2022-12-05T09:10:20;99148.78;;;25.33;32.45
62789;BME280;48826;42.016;21.454;2022-12-05T09:12:46;99141.31;;;25.35;33.48
62789;BME280;48826;42.016;21.454;2022-12-05T09:15:11;99142.66;;;25.28;33.75
62789;BME280;48826;42.016;21.454;2022-12-05T09:17:37;99133.03;;;25.17;33.43
62789;BME280;48826;42.016;21.454;2022-12-05T09:20:05;99132.53;;;25.20;32.78
62789;BME280;48826;42.016;21.454;2022-12-05T09:22:31;99136.00;;;25.25;32.78
62789;BME280;48826;42.016;21.454;2022-12-05T09:24:57;99134.13;;;25.21;32.42
62789;BME280;48826;42.016;21.454;2022-12-05T09:27:22;99131.19;;;25.22;33.15
62789;BME280;48826;42.016;21.454;2022-12-05T09:29:48;99126.91;;;25.26;33.01
62789;BME280;48826;42.016;21.454;2022-12-05T09:32:14;99116.78;;;25.23;32.85
62789;BME280;48826;42.016;21.454;2022-12-05T09:34:39;99104.78;;;25.26;32.47
62789;BME280;48826;42.016;21.454;2022-12-05T09:37:05;99112.00;;;25.35;32.63
62789;BME280;48826;42.016;21.454;2022-12-05T09:39:32;99101.84;;;25.37;32.81
62789;BME280;48826;42.016;21.454;2022-12-05T09:44:44;99096.50;;;25.37;33.42
62789;BME280;48826;42.016;21.454;2022-12-05T09:50:18;99097.03;;;25.45;32.26
62789;BME280;48826;42.016;21.454;2022-12-05T09:55:34;99056.53;;;25.22;32.02
62789;BME280;48826;42.016;21.454;2022-12-05T09:58:02;99082.13;;;25.49;32.65
62789;BME280;48826;42.016;21.454;2022-12-05T10:00:31;99079.44;;;25.44;33.51
62789;BME280;48826;42.016;21.454;2022-12-05T10:06:01;99076.50;;;25.45;34.08
62789;BME280;48826;42.016;21.454;2022-12-05T10:08:40;99061.03;;;25.47;34.57
62789;BME280;48826;42.016;21.454;2022-12-05T10:11:26;99061.03;;;25.52;34.59
62789;BME280;48826;42.016;21.454;2022-12-05T10:14:33;99066.38;;;25.52;33.80
62789;BME280;48826;42.016;21.454;2022-12-05T10:17:10;99046.41;;;25.39;32.60
62789;BME280;48826;42.016;21.454;2022-12-05T10:19:45;99036.78;;;25.33;32.26
62789;BME280;48826;42.016;21.454;2022-12-05T10:24:44;99047.97;;;25.51;32.65
62789;BME280;48826;42.016;21.454;2022-12-05T10:27:18;99041.03;;;25.50;31.88
62789;BME280;48826;42.016;21.454;2022-12-05T10:29:53;99046.63;;;25.38;32.28
62789;BME280;48826;42.016;21.454;2022-12-05T10:32:57;99041.84;;;25.35;32.52
62789;BME280;48826;42.016;21.454;2022-12-05T10:35:23;99047.19;;;25.25;32.13
62789;BME280;48826;42.016;21.454;2022-12-05T10:37:58;99039.75;;;25.22;32.41
62789;BME280;48826;42.016;21.454;2022-12-05T10:40:26;98983.78;;;24.76;32.03
62789;BME280;48826;42.016;21.454;2022-12-05T10:42:57;99031.75;;;25.17;31.71
62789;BME280;48826;42.016;21.454;2022-12-05T10:45:23;99036.28;;;25.16;32.52
62789;BME280;48826;42.016;21.454;2022-12-05T10:47:53;99024.03;;;25.15;32.39
62789;BME280;48826;42.016;21.454;2022-12-05T10:50:30;99029.09;;;25.22;32.42
62789;BME280;48826;42.016;21.454;2022-12-05T10:52:58;99028.53;;;25.25;32.35
62789;BME280;48826;42.016;21.454;2022-12-05T10:55:29;99021.59;;;25.19;32.09
62789;BME280;48826;42.016;21.454;2022-12-05T10:58:15;99020.03;;;25.23;32.20
62789;BME280;48826;42.016;21.454;2022-12-05T11:00:44;99019.19;;;25.27;31.73
62789;BME280;48826;42.016;21.454;2022-12-05T11:03:26;99013.88;;;25.22;31.87
62789;BME280;48826;42.016;21.454;2022-12-05T11:05:55;99013.34;;;25.25;31.92
62789;BME280;48826;42.016;21.454;2022-12-05T11:08:30;99020.28;;;25.21;32.63
62789;BME280;48826;42.016;21.454;2022-12-05T11:11:02;98960.88;;;25.05;32.78
62789;BME280;48826;42.016;21.454;2022-12-05T11:13:28;99012.28;;;25.31;32.33
62789;BME280;48826;42.016;21.454;2022-12-05T11:15:54;99003.75;;;25.29;32.60
62789;BME280;48826;42.016;21.454;2022-12-05T11:20:54;98997.34;;;25.25;32.50
62789;BME280;48826;42.016;21.454;2022-12-05T11:23:26;98990.97;;;25.21;32.09
62789;BME280;48826;42.016;21.454;2022-12-05T11:25:53;98992.56;;;25.22;31.75
62789;BME280;48826;42.016;21.454;2022-12-05T11:33:24;98982.16;;;25.26;32.01
62789;BME280;48826;42.016;21.454;2022-12-05T11:36:02;98952.06;;;25.05;32.61
62789;BME280;48826;42.016;21.454;2022-12-05T11:38:29;98984.81;;;25.26;33.13
62789;BME280;48826;42.016;21.454;2022-12-05T11:41:59;98981.34;;;25.25;32.59
62789;BME280;48826;42.016;21.454;2022-12-05T11:55:29;98969.09;;;24.99;32.01
62789;BME280;48826;42.016;21.454;2022-12-05T12:06:08;98960.59;;;24.87;32.20
62789;BME280;48826;42.016;21.454;2022-12-05T12:25:30;98945.13;;;24.78;32.65
62789;BME280;48826;42.016;21.454;2022-12-05T12:31:01;98931.84;;;24.73;33.10
62789;BME280;48826;42.016;21.454;2022-12-05T12:36:32;98938.75;;;24.54;33.11
62789;BME280;48826;42.016;21.454;2022-12-05T12:47:47;98919.06;;;24.65;33.27
62789;BME280;48826;42.016;21.454;2022-12-05T12:50:29;98921.19;;;24.73;34.39
62789;BME280;48826;42.016;21.454;2022-12-05T12:53:17;98927.03;;;24.80;34.08
62789;BME280;48826;42.016;21.454;2022-12-05T13:04:05;98906.25;;;25.03;33.73
62789;BME280;48826;42.016;21.454;2022-12-05T13:09:15;98901.44;;;25.10;33.88
62789;BME280;48826;42.016;21.454;2022-12-05T13:11:45;98903.50;;;25.18;33.98
62789;BME280;48826;42.016;21.454;2022-12-05T13:14:14;98904.06;;;25.20;33.55
62789;BME280;48826;42.016;21.454;2022-12-05T13:16:42;98908.84;;;25.23;33.75
62789;BME280;48826;42.016;21.454;2022-12-05T13:19:31;98912.81;;;25.26;33.68
62789;BME280;48826;42.016;21.454;2022-12-05T13:22:03;98908.56;;;25.30;33.35
62789;BME280;48826;42.016;21.454;2022-12-05T13:24:30;98911.47;;;25.33;33.63
62789;BME280;48826;42.016;21.454;2022-12-05T13:27:01;98905.59;;;25.36;33.42
62789;BME280;48826;42.016;21.454;2022-12-05T13:29:30;98909.56;;;25.44;33.78
62789;BME280;48826;42.016;21.454;2022-12-05T13:32:00;98906.38;;;25.42;33.56
62789;BME280;48826;42.016;21.454;2022-12-05T13:36:55;98900.78;;;25.44;33.04
62789;BME280;48826;42.016;21.454;2022-12-05T13:39:40;98905.03;;;25.50;33.41
62789;BME280;48826;42.016;21.454;2022-12-05T13:42:27;98907.66;;;25.55;33.66
62789;BME280;48826;42.016;21.454;2022-12-05T13:45:14;98903.66;;;25.52;33.22
62789;BME280;48826;42.016;21.454;2022-12-05T13:53:00;98895.91;;;25.56;32.89
62789;BME280;48826;42.016;21.454;2022-12-05T13:55:37;98902.03;;;25.56;33.77
62789;BME280;48826;42.016;21.454;2022-12-05T14:00:48;98885.78;;;25.53;33.08
62789;BME280;48826;42.016;21.454;2022-12-05T14:05:45;98899.91;;;25.58;33.12
62789;BME280;48826;42.016;21.454;2022-12-05T14:15:40;98894.03;;;25.61;33.53
62789;BME280;48826;42.016;21.454;2022-12-05T14:18:45;98892.66;;;25.64;32.34
62789;BME280;48826;42.016;21.454;2022-12-05T14:32:20;98893.97;;;25.07;33.56
62789;BME280;48826;42.016;21.454;2022-12-05T14:34:56;98881.19;;;25.04;32.30
62789;BME280;48826;42.016;21.454;2022-12-05T14:39:52;98891.34;;;24.81;32.68
62789;BME280;48826;42.016;21.454;2022-12-05T14:44:47;98891.91;;;24.43;33.33
62789;BME280;48826;42.016;21.454;2022-12-05T14:47:18;98899.34;;;24.36;32.87
62789;BME280;48826;42.016;21.454;2022-12-05T14:52:44;98900.88;;;24.21;34.44
62789;BME280;48826;42.016;21.454;2022-12-05T14:55:29;98898.25;;;24.32;34.25
62789;BME280;48826;42.016;21.454;2022-12-05T14:57:55;98894.56;;;24.38;34.68
62789;BME280;48826;42.016;21.454;2022-12-05T15:00:21;98906.81;;;24.54;34.25
62789;BME280;48826;42.016;21.454;2022-12-05T15:02:50;98894.56;;;24.63;35.00
62789;BME280;48826;42.016;21.454;2022-12-05T15:05:23;98903.59;;;24.72;35.14
62789;BME280;48826;42.016;21.454;2022-12-05T15:07:50;98899.31;;;24.76;35.20
