sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T07:48:39;48.85;47.28;52.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T07:51:13;48.83;47.32;52.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T07:53:46;49.02;47.08;52.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T07:56:20;49.26;47.38;52.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T07:58:53;49.20;47.61;52.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T08:01:27;49.20;47.36;52.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:06:56;48.89;47.34;52.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:09:47;48.86;46.95;52.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:15:22;48.91;47.22;53.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:17:56;48.83;47.14;53.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:31:18;48.76;47.16;51.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:34:04;48.75;47.26;51.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:36:50;48.76;47.36;52.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:39:29;48.82;47.08;52.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:42:04;48.93;47.24;52.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:44:44;49.01;47.02;52.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:47:21;48.74;47.28;53.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:49:56;48.80;47.30;53.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:52:30;48.82;47.42;52.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:55:04;49.02;47.32;53.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T14:57:42;49.09;47.36;52.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:00:18;48.96;47.32;53.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:02:56;48.89;47.18;52.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:05:31;48.89;47.38;52.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:08:05;48.89;47.44;51.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:10:38;48.88;47.38;53.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:13:14;48.87;47.48;52.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:15:51;48.87;47.32;52.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:18:30;48.91;47.26;52.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:21:07;48.90;47.34;51.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:23:42;48.88;47.40;52.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:26:16;48.80;47.08;51.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:28:58;48.77;47.16;51.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:31:32;48.81;47.36;51.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:34:13;49.13;47.12;52.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:36:49;49.12;47.34;52.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:39:23;49.02;47.24;51.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:41:57;48.82;47.36;51.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:44:30;48.65;47.26;51.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:47:03;48.68;47.12;51.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:49:39;48.96;47.54;51.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:52:16;48.70;47.34;51.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:54:56;48.60;47.24;51.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T15:57:33;48.61;47.20;50.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T16:00:12;48.61;47.16;51.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T16:02:49;48.62;47.14;50.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T17:34:28;49.76;48.05;52.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T17:37:02;49.23;47.61;52.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T17:39:35;49.21;47.50;52.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T17:42:08;49.24;47.55;56.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T17:44:41;49.45;47.61;53.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T17:47:14;49.23;47.57;51.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T17:49:50;49.24;47.44;55.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T17:52:23;49.59;47.28;58.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T17:54:56;49.51;47.42;58.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T19:38:53;49.96;47.55;60.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T19:41:27;49.52;47.52;55.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T19:44:01;49.66;47.61;56.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T19:49:15;49.75;47.51;56.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T20:01:22;49.70;47.74;58.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T20:04:06;49.63;47.67;57.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T20:06:40;49.43;47.40;57.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T20:09:14;49.01;47.36;51.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-05T20:11:48;49.09;47.42;51.27;;
