sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:00:05;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:02:33;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:05:00;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:07:29;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:09:56;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:12:23;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:14:51;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:17:18;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:19:45;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:22:12;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:24:41;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:27:08;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:29:36;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:32:03;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:34:30;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:36:57;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:39:24;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:41:53;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:44:20;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:46:47;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:49:15;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:51:42;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:54:11;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:56:39;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T00:59:09;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:01:40;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:04:10;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:06:38;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:09:05;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:11:33;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:14:00;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:16:31;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:18:59;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:21:27;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:23:55;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:26:23;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:28:51;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:31:21;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:33:50;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:38:46;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:41:16;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:43:59;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:46:28;2.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:49:00;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:51:29;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:53:59;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:56:26;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T01:58:55;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:01:22;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:03:53;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:06:22;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:08:51;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:11:19;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:13:58;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:16:37;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:19:24;2.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:22:21;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:24:59;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:30:30;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:33:07;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:35:47;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:38:24;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:41:00;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:43:31;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:46:05;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:48:34;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:51:03;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:53:32;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:56:00;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T02:58:33;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:01:02;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:03:30;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:06:03;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:08:35;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:11:03;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:13:35;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:16:10;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:18:41;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:21:17;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:23:49;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:26:26;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:28:59;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:31:38;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:34:07;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:36:41;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:39:15;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:41:52;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:44:27;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:47:02;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:49:33;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:52:07;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:54:38;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:57:12;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T03:59:44;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:02:17;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:04:50;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:07:20;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:09:51;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:12:23;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:14:55;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:17:30;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:20:00;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:22:46;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:25:15;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:28:10;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:30:42;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:33:14;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:35:46;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:38:19;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:40:51;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:43:21;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:45:49;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:48:19;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:50:48;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:53:16;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:55:47;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T04:58:18;3.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:00:50;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:03:26;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:05:55;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:08:24;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:11:01;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:13:30;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:15:57;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:18:25;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:20:53;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:23:20;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:25:51;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:28:19;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:30:46;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:33:13;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:35:42;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:38:12;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:40:39;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:43:06;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:45:35;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:48:02;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:50:29;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:52:58;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:55:25;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T05:57:52;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:00:19;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:02:47;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:05:14;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:07:42;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:10:10;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:12:37;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:15:06;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:17:33;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:20:00;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:22:29;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:24:56;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:27:25;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:29:52;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:32:19;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:34:46;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:37:14;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:39:41;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:42:08;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:44:37;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:47:04;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:49:31;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:51:59;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:54:26;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:56:53;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T06:59:21;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:01:49;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:04:18;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:06:47;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:09:15;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:11:45;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:14:13;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:16:40;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:19:09;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:21:36;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:24:04;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:26:31;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:28:58;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:31:25;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:33:54;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:36:23;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:38:55;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:41:24;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:43:52;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:46:20;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:48:48;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:51:16;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:53:45;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:56:14;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T07:58:42;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:01:11;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:03:39;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:06:08;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:08:36;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:11:06;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:13:33;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:16:02;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:18:29;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:21:00;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:23:28;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:25:59;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:28:28;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:30:55;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:33:22;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:35:49;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:38:16;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:40:44;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:43:12;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:45:41;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:48:14;4.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:50:41;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:53:08;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:55:36;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T08:58:04;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:00:31;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:02:59;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:05:27;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:07:54;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:10:21;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:12:48;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:15:16;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:17:44;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:20:13;4.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:22:40;5.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:25:08;5.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:27:35;5.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:30:03;5.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:32:31;5.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:34:58;5.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:37:26;5.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:39:53;5.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:42:33;5.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:45:09;5.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:47:45;4.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:50:17;5.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:53:03;5.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:55:43;5.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T09:58:23;5.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:00:54;5.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:03:30;4.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:06:11;5.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:11:35;5.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:14:10;5.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:16:45;5.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:19:16;5.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:21:49;5.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:24:25;5.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:26:58;5.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:29:28;5.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:32:04;5.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:34:36;5.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:37:09;5.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:39:38;5.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:42:08;5.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:44:37;5.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:47:05;5.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:49:33;5.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:52:00;5.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:54:29;5.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:56:58;5.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T10:59:44;5.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:02:20;5.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:04:47;5.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:07:26;5.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:09:54;5.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:12:24;5.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:14:59;5.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:17:29;5.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:19:56;5.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:22:31;5.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:24:59;5.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:27:30;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:30:00;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:32:30;6.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:35:06;6.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:37:37;6.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:40:14;6.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:43:07;6.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:45:50;6.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:48:43;6.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:51:22;6.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:57:09;6.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T11:59:57;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:02:32;6.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:05:04;6.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:07:48;6.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:10:28;6.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:13:07;6.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:15:50;6.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:18:37;6.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:21:15;6.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:23:57;6.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:26:34;6.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:29:11;6.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:31:58;6.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:34:40;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:37:16;7.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:39:51;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:42:23;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:45:16;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:47:59;6.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:50:31;6.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:53:30;6.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:56:02;6.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T12:58:42;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:01:24;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:03:58;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:06:33;6.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:09:03;6.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:11:37;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:14:10;6.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:16:41;6.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:19:22;7.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:21:50;7.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:24:19;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:26:48;6.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:29:20;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:31:48;7.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:34:46;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:39:50;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:42:35;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:45:07;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:47:44;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:50:18;6.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:52:48;6.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:55:21;6.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T13:57:53;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:00:25;6.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:02:55;6.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:05:44;6.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:11:29;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:13:57;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:16:45;7.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:19:23;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:21:59;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:24:33;7.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:27:06;6.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:29:53;7.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:32:27;6.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:34:57;6.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:37:30;6.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:40:00;6.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:42:35;6.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:45:23;6.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:47:54;6.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:50:33;6.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:53:30;6.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:56:11;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T14:58:42;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:01:15;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:04:05;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:06:34;6.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:09:21;6.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:11:50;6.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:14:19;6.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:16:51;6.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:19:22;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:21:56;6.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:24:25;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:26:54;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:29:25;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:31:54;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:34:26;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:36:57;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:39:26;6.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:41:55;6.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:44:27;6.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:46:55;6.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:49:24;5.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:51:55;5.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:54:28;5.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:57:01;5.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T15:59:34;5.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:02:08;5.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:04:40;5.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:07:10;5.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:09:41;5.75
