sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:00:23;95420.69;;;17.16;34.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:00:54;95421.75;;;17.15;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:02:02;95415.38;;;17.11;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:02:32;95411.31;;;17.13;34.48
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:03:04;95408.94;;;17.12;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:03:35;95406.78;;;17.14;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:04:08;95416.41;;;17.15;34.72
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:04:40;95404.63;;;17.16;34.54
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:05:11;95404.34;;;17.17;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:05:41;95406.78;;;17.14;34.39
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:06:12;95410.28;;;17.14;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:06:43;95400.63;;;17.13;34.73
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:07:13;95405.44;;;17.11;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:07:44;95410.03;;;17.11;34.60
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:08:15;95415.63;;;17.14;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:08:46;95412.38;;;17.17;34.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:09:17;95414.78;;;17.19;34.11
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:09:48;95408.34;;;17.20;34.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:10:19;95411.84;;;17.15;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:10:49;95412.66;;;17.16;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:11:24;95415.34;;;17.16;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:11:57;95420.13;;;17.19;34.13
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:12:27;95423.34;;;17.21;34.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:12:58;95423.63;;;17.19;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:13:28;95423.09;;;17.17;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:14:00;95426.28;;;17.19;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:14:31;95427.63;;;17.17;34.49
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:15:02;95425.00;;;17.12;34.14
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:15:38;95413.47;;;17.11;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:16:10;95423.41;;;17.11;34.49
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:16:43;95422.84;;;17.14;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:17:13;95427.09;;;17.15;34.57
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:17:44;95422.59;;;17.10;34.56
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:18:15;95421.53;;;17.06;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:18:46;95424.47;;;17.10;34.26
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:19:16;95423.41;;;17.11;34.43
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:19:47;95423.16;;;17.07;34.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:20:17;95429.28;;;17.08;34.59
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:20:48;95424.19;;;17.11;34.49
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:21:24;95417.72;;;17.17;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:21:55;95424.97;;;17.17;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:22:26;95425.75;;;17.17;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:22:56;95430.28;;;17.22;34.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:23:27;95427.59;;;17.22;34.29
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:23:59;95431.38;;;17.21;34.06
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:24:30;95427.06;;;17.20;34.05
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:25:00;95423.34;;;17.21;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:25:31;95423.09;;;17.17;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:26:03;95434.03;;;17.21;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:26:34;95429.22;;;17.23;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:27:05;95434.81;;;17.26;34.11
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:27:36;95428.94;;;17.24;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:28:07;95435.06;;;17.25;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:28:38;95437.53;;;17.21;34.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:29:09;95442.06;;;17.21;34.14
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:29:39;95442.88;;;17.16;34.30
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:30:10;95442.88;;;17.16;34.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:30:41;95441.31;;;17.15;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:31:14;95442.09;;;17.16;34.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:31:47;95443.69;;;17.17;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:32:18;95443.19;;;17.10;34.58
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:32:49;95441.34;;;17.10;34.56
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:33:20;95445.84;;;17.15;34.26
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:33:51;95441.03;;;17.17;34.51
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:34:22;95446.66;;;17.15;34.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:34:53;95438.63;;;17.15;34.26
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:35:24;95439.97;;;17.18;34.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:35:54;95442.88;;;17.21;34.39
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:36:27;95438.59;;;17.20;34.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:36:59;95444.75;;;17.21;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:37:30;95451.97;;;17.20;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:38:00;95438.91;;;17.14;34.47
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:38:31;95445.06;;;17.14;34.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:39:08;95450.91;;;17.16;34.36
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:39:39;95445.31;;;17.18;34.16
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:40:10;95449.31;;;17.20;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:40:41;95446.91;;;17.19;34.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:41:21;95439.97;;;17.18;34.47
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:41:52;95440.00;;;17.13;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:42:23;95445.59;;;17.11;34.39
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:42:53;95444.00;;;17.10;34.61
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:43:24;95448.81;;;17.13;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:43:57;95446.91;;;17.19;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:44:29;95444.47;;;17.22;34.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:45:00;95450.34;;;17.24;34.18
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:45:30;95448.50;;;17.20;34.18
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:46:04;95441.31;;;17.15;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:46:36;95454.94;;;17.19;34.39
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:47:07;95448.25;;;17.16;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:47:37;95445.06;;;17.14;34.43
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:48:08;95446.41;;;17.12;34.58
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:48:39;95442.16;;;17.11;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:49:10;95453.38;;;17.13;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:49:41;95458.72;;;17.13;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:50:11;95454.97;;;17.14;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:50:42;95449.09;;;17.12;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:51:18;95451.75;;;17.12;34.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:51:50;95449.94;;;17.07;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:52:21;95448.84;;;17.08;34.59
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:52:52;95452.03;;;17.10;34.49
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:53:22;95454.97;;;17.14;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:53:54;95445.84;;;17.15;34.39
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:54:27;95451.19;;;17.15;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:54:58;95456.28;;;17.16;34.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:55:28;95452.81;;;17.16;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:56:07;95446.38;;;17.17;34.50
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:56:43;95450.13;;;17.16;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:57:14;95459.19;;;17.20;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:57:45;95455.47;;;17.21;34.47
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:58:15;95458.94;;;17.16;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:58:46;95456.56;;;17.15;34.43
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:59:18;95449.88;;;17.12;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T00:59:49;95449.63;;;17.14;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:00:20;95458.94;;;17.16;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:00:50;95453.09;;;17.14;34.42
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:01:24;95453.38;;;17.13;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:01:56;95453.63;;;17.11;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:02:27;95454.72;;;17.10;34.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:02:57;95458.72;;;17.08;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:03:28;95459.81;;;17.07;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:04:02;95454.47;;;17.07;34.38
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:04:35;95456.88;;;17.08;34.36
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:05:06;95453.66;;;17.06;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:05:37;95452.06;;;17.05;34.63
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:06:08;95451.78;;;17.07;34.64
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:06:40;95458.22;;;17.06;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:07:11;95450.47;;;17.09;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:07:42;95458.97;;;17.11;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:08:12;95457.13;;;17.12;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:08:43;95468.34;;;17.14;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:09:16;95465.13;;;17.17;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:09:48;95464.56;;;17.20;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:10:18;95460.31;;;17.14;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:10:55;95467.25;;;17.15;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:11:27;95462.41;;;17.22;34.04
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:11:58;95466.66;;;17.28;34.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:12:29;95473.84;;;17.32;33.92
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:12:59;95467.19;;;17.25;34.11
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:13:31;95470.97;;;17.24;34.06
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:14:02;95469.88;;;17.25;34.02
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:14:33;95469.88;;;17.25;34.18
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:15:04;95470.72;;;17.20;34.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:15:36;95474.72;;;17.23;34.03
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:16:16;95470.97;;;17.24;34.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:16:51;95482.22;;;17.21;33.99
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:17:22;95479.28;;;17.22;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:17:53;95480.63;;;17.20;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:18:24;95474.47;;;17.19;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:18:56;95490.28;;;17.21;34.12
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:19:30;95485.97;;;17.20;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:20:01;95501.00;;;17.16;34.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:20:32;95500.19;;;17.15;34.29
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:21:04;95502.59;;;17.17;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:21:35;95512.50;;;17.16;34.29
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:22:05;95517.34;;;17.14;34.53
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:22:36;95511.19;;;17.14;34.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:23:07;95514.13;;;17.12;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:23:38;95507.97;;;17.12;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:24:10;95506.91;;;17.13;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:24:41;95503.44;;;17.12;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:25:12;95503.69;;;17.16;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:25:44;95502.59;;;17.17;34.26
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:26:18;95509.56;;;17.18;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:26:50;95505.03;;;17.13;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:27:21;95507.41;;;17.15;34.43
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:27:52;95512.00;;;17.14;34.56
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:28:22;95512.78;;;17.15;34.38
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:28:53;95509.81;;;17.16;34.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:29:24;95513.31;;;17.17;34.29
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:29:56;95516.50;;;17.19;34.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:30:27;95519.47;;;17.17;34.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:30:57;95514.91;;;17.18;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:31:33;95519.19;;;17.19;34.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:32:05;95520.28;;;17.18;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:32:35;95520.78;;;17.20;34.38
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:33:06;95519.19;;;17.19;34.10
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:33:37;95517.03;;;17.21;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:34:10;95513.88;;;17.14;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:34:42;95508.50;;;17.14;34.36
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:35:13;95506.63;;;17.14;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:35:43;95501.00;;;17.16;34.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:36:14;95499.38;;;17.15;34.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:36:45;95491.63;;;17.13;34.48
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:37:16;95496.22;;;17.13;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:37:47;95499.94;;;17.12;34.57
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:38:17;95495.41;;;17.12;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:38:48;95491.09;;;17.11;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:39:19;95490.31;;;17.11;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:39:50;95490.03;;;17.12;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:40:21;95494.84;;;17.15;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:41:02;95488.66;;;17.20;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:41:36;95498.06;;;17.17;34.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:42:10;95493.75;;;17.16;34.49
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:42:41;95498.84;;;17.18;34.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:43:14;95504.72;;;17.20;34.12
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:44:56;95502.06;;;17.15;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:45:04;95502.06;;;17.15;34.59
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:45:44;95507.41;;;17.15;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:46:15;95493.53;;;17.13;34.43
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:46:50;95504.22;;;17.18;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:47:22;95503.41;;;17.17;34.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:47:54;95506.88;;;17.18;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:48:29;95503.69;;;17.16;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:50:07;95506.91;;;17.13;34.53
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:50:38;95507.97;;;17.12;34.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:51:09;95508.50;;;17.14;34.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:51:44;95514.66;;;17.14;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:52:20;95515.47;;;17.10;34.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:52:53;95520.06;;;17.09;34.47
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:53:23;95518.44;;;17.08;34.38
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:53:55;95523.50;;;17.10;34.42
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:54:25;95525.41;;;17.09;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:55:01;95528.84;;;17.10;34.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:55:35;95529.38;;;17.12;34.50
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:56:06;95521.63;;;17.10;34.58
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:56:39;95523.22;;;17.11;34.36
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:57:12;95523.50;;;17.10;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:57:45;95532.34;;;17.10;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:58:18;95527.81;;;17.11;34.47
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:58:49;95527.00;;;17.10;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:59:22;95531.00;;;17.13;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T01:59:58;95532.59;;;17.14;34.26
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:00:31;95529.13;;;17.13;34.48
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:01:03;95526.16;;;17.15;34.36
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:01:34;95521.63;;;17.15;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:02:06;95529.91;;;17.19;34.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:02:39;95534.16;;;17.20;34.16
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:03:16;95529.91;;;17.19;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:03:50;95538.75;;;17.14;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:04:22;95539.56;;;17.10;34.56
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:05:14;95540.91;;;17.12;34.54
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:05:50;95533.94;;;17.11;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:06:23;95541.19;;;17.11;34.60
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:06:54;95547.31;;;17.11;34.54
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:07:25;95539.53;;;17.15;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:07:57;95538.47;;;17.21;34.10
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:08:29;95546.53;;;17.16;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:08:59;95546.78;;;17.14;34.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:09:30;95540.63;;;17.14;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:10:01;95546.81;;;17.09;34.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:10:56;95547.34;;;17.06;34.45
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:11:29;95549.75;;;17.03;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:12:02;95552.19;;;17.04;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:12:34;95559.94;;;17.06;34.45
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:16:16;95584.56;;;17.13;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:18:25;95580.50;;;17.15;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:19:41;95578.94;;;17.09;34.43
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:20:43;95580.56;;;17.05;34.42
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:30:17;95592.59;;;17.03;34.61
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:31:00;95588.31;;;17.02;34.70
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:32:10;95588.03;;;17.03;34.00
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:32:48;95588.03;;;17.03;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:33:48;95581.63;;;17.04;34.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:35:45;95579.75;;;17.05;34.42
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:37:27;95584.31;;;17.04;34.45
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:38:21;95585.91;;;17.05;34.53
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:39:03;95585.38;;;17.03;34.65
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:39:44;95589.66;;;17.04;34.42
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:42:03;95591.50;;;17.09;34.45
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:42:58;95593.91;;;17.10;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:43:39;95585.06;;;17.10;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:44:22;95586.44;;;17.07;34.63
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:45:03;95588.31;;;17.07;34.51
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:45:36;95580.81;;;17.09;34.64
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:46:11;95585.59;;;17.12;34.39
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:46:46;95580.50;;;17.15;34.49
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:47:19;95574.34;;;17.15;34.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:47:53;95581.84;;;17.18;34.16
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:48:27;95597.63;;;17.19;34.39
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:49:02;95592.28;;;17.19;34.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:49:36;95595.25;;;17.13;34.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:50:08;95600.84;;;17.11;34.38
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:50:42;95601.16;;;17.05;34.47
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:51:17;95601.16;;;17.05;34.58
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:51:53;95601.16;;;17.05;34.59
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:52:29;95604.09;;;17.03;34.39
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:53:06;95602.78;;;17.01;34.61
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:53:43;95601.72;;;16.97;34.59
30877;BME280;17582;48.15869432;11.55006838;2022-12-05T02:54:18;95600.63;;;16.98;34.65
