sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:01:37;101583.91;;;3.66
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:04:10;101587.53;;;3.65
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:06:39;101587.78;;;3.69
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:09:07;101581.81;;;3.73
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:11:36;101570.13;;;3.71
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:14:05;101585.19;;;3.74
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:16:35;101571.19;;;3.70
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:19:03;101580.00;;;3.74
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:21:32;101585.69;;;3.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:24:00;101585.41;;;3.82
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:26:29;101583.88;;;3.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:28:56;101586.47;;;3.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:31:23;101590.88;;;3.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:33:51;101585.16;;;3.79
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:36:22;101587.25;;;3.82
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:38:51;101580.50;;;3.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:41:20;101594.25;;;3.86
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:43:49;101591.38;;;3.88
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:46:18;101592.19;;;3.89
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:48:46;101594.25;;;3.86
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:51:18;101591.91;;;3.85
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:53:49;101584.38;;;3.83
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:56:18;101585.41;;;3.82
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T00:58:46;101585.69;;;3.86
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:01:18;101590.09;;;3.85
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:03:55;101583.38;;;3.84
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:06:22;101574.78;;;3.84
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:08:49;101566.47;;;3.87
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:11:18;101575.81;;;3.93
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:13:45;101571.66;;;3.92
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:16:16;101568.03;;;3.93
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:18:44;101565.44;;;3.93
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:21:11;101559.44;;;3.93
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:23:38;101557.13;;;3.91
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:26:09;101544.69;;;3.93
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:28:37;101555.03;;;3.88
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:31:06;101550.91;;;3.82
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:34:00;101554.28;;;3.82
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:36:28;101550.41;;;3.80
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:38:55;101552.47;;;3.78
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:41:26;101554.56;;;3.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:44:02;101555.81;;;3.83
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:46:31;101550.91;;;3.82
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:49:09;101545.22;;;3.85
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:51:44;101541.84;;;3.84
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:54:12;101547.00;;;3.90
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:56:41;101550.13;;;3.92
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T01:59:15;101545.47;;;3.89
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:01:43;101537.69;;;3.89
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:04:10;101547.50;;;3.92
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:06:36;101544.91;;;3.92
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:09:03;101542.88;;;3.89
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:11:30;101541.06;;;3.89
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:17:20;101534.81;;;3.90
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:20:08;101542.06;;;3.88
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:23:06;101547.53;;;3.86
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:26:25;101546.47;;;3.88
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:32:56;101548.06;;;3.89
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:35:51;101548.31;;;3.87
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:38:30;101544.94;;;3.86
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:44:08;101549.88;;;3.83
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:46:49;101546.22;;;3.79
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:49:20;101550.66;;;3.78
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:51:54;101540.53;;;3.77
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:54:25;101544.97;;;3.76
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:56:57;101544.69;;;3.78
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T02:59:24;101535.09;;;3.78
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:01:50;101536.63;;;3.79
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:04:18;101529.38;;;3.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:06:53;101529.38;;;3.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:09:41;101519.78;;;3.82
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:12:24;101522.38;;;3.82
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:15:02;101529.09;;;3.88
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:17:35;101525.97;;;3.91
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:20:13;101531.69;;;3.93
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:23:19;101523.63;;;3.95
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:26:22;101527.00;;;3.95
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:31:54;101524.13;;;3.97
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:37:40;101533.47;;;3.98
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:45:55;101519.44;;;3.99
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:51:34;101530.88;;;3.98
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:54:25;101524.63;;;3.99
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:57:04;101515.81;;;4.00
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T03:59:43;101519.72;;;3.97
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:02:22;101514.53;;;3.97
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:05:01;101514.03;;;3.95
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:07:34;101521.03;;;3.95
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:10:11;101519.50;;;3.94
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:12:43;101517.16;;;3.92
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:15:16;101521.81;;;3.95
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:17:57;101523.38;;;3.96
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:23:15;101524.13;;;3.97
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:26:09;101512.44;;;3.99
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:28:57;101516.09;;;3.98
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:31:36;101513.97;;;4.00
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:34:09;101513.22;;;4.00
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:36:42;101516.34;;;4.02
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:39:28;101516.84;;;4.04
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:42:09;101523.06;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:44:48;101523.84;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:47:23;101517.59;;;4.04
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:49:53;101510.88;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:52:20;101520.47;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:54:51;101515.28;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T04:58:00;101520.47;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:00:36;101519.69;;;4.02
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:04:25;101523.31;;;4.01
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:06:36;101522.81;;;3.99
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:09:03;101521.53;;;4.02
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:11:31;101521.25;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:13:59;101521.25;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:16:28;101511.63;;;4.04
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:19:00;101516.84;;;4.04
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:21:31;101512.41;;;4.04
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:23:59;101516.56;;;4.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:26:26;101520.75;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:28:53;101523.56;;;4.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:31:21;101520.97;;;4.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:33:48;101521.75;;;4.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:36:15;101518.38;;;4.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:38:44;101524.34;;;4.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:41:22;101519.97;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:43:59;101514.75;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:46:28;101519.69;;;4.07
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:48:56;101512.94;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:51:23;101516.56;;;4.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:53:52;101519.97;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:56:19;101525.41;;;4.04
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T05:58:46;101521.25;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:01:17;101538.66;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:03:46;101536.81;;;4.03
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:06:14;101526.94;;;4.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:08:42;101531.13;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:11:20;101528.78;;;4.10
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:13:48;101532.66;;;4.07
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:16:16;101540.19;;;4.09
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:18:43;101546.44;;;4.08
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:21:10;101541.22;;;4.08
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:23:37;101541.22;;;4.08
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:26:04;101535.25;;;4.07
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:28:34;101542.00;;;4.08
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:31:06;101548.53;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:33:39;101543.31;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:36:08;101541.75;;;4.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:38:35;101548.53;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:41:06;101545.94;;;4.06
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:43:33;101555.25;;;4.07
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:46:07;101552.38;;;4.08
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:48:35;101556.53;;;4.09
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:51:01;101553.44;;;4.07
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:53:28;101563.81;;;4.07
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:55:59;101569.78;;;4.08
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T06:58:27;101569.28;;;4.11
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:00:55;101565.34;;;4.13
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:03:39;101571.84;;;4.16
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:06:06;101574.44;;;4.16
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:08:33;101574.44;;;4.16
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:10:59;101566.13;;;4.19
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:13:26;101574.16;;;4.28
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:15:52;101581.38;;;4.31
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:18:18;101576.47;;;4.29
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:20:44;101574.38;;;4.26
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:23:10;101581.66;;;4.29
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:25:40;101580.88;;;4.29
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:28:06;101580.09;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:30:33;101572.31;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:32:59;101584.25;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:35:25;101573.06;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:37:51;101569.44;;;4.30
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:40:17;101579.06;;;4.29
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:42:43;101571.00;;;4.26
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:45:12;101575.44;;;4.25
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:47:38;101572.59;;;4.22
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:50:05;101578.06;;;4.20
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:52:31;101578.59;;;4.17
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:54:57;101570.53;;;4.19
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:57:23;101571.84;;;4.16
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T07:59:49;101567.72;;;4.15
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:02:15;101576.28;;;4.16
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:04:41;101577.31;;;4.15
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:07:09;101579.91;;;4.15
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:09:35;101580.41;;;4.17
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:12:02;101575.44;;;4.20
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:14:28;101575.72;;;4.19
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:16:54;101578.06;;;4.20
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:19:20;101580.38;;;4.22
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:21:46;101579.31;;;4.23
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:24:12;101584.78;;;4.26
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:26:38;101582.94;;;4.27
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:29:07;101575.97;;;4.27
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:31:41;101585.56;;;4.27
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:34:12;101585.03;;;4.25
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:36:39;101585.81;;;4.25
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:39:07;101579.84;;;4.25
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:41:36;101580.13;;;4.23
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:44:04;101575.94;;;4.22
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:46:32;101578.81;;;4.21
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:49:00;101582.19;;;4.21
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:51:26;101584.53;;;4.23
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:53:52;101582.19;;;4.26
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:56:20;101584.25;;;4.29
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T08:58:47;101581.66;;;4.29
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:01:15;101582.41;;;4.35
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:03:43;101583.19;;;4.35
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:06:12;101583.47;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:08:45;101583.19;;;4.35
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:11:14;101582.69;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:13:45;101586.56;;;4.31
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:16:13;101582.97;;;4.32
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:18:42;101584.25;;;4.29
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:21:11;101583.47;;;4.29
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:23:40;101576.75;;;4.28
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:26:09;101582.94;;;4.27
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:28:37;101583.22;;;4.25
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:31:06;101588.16;;;4.27
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:33:35;101582.44;;;4.30
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:36:14;101577.50;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:38:47;101580.09;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T09:51:55;101579.59;;;4.26
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:07:55;101570.19;;;4.35
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:11:22;101565.28;;;4.34
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:14:11;101566.34;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:17:03;101561.91;;;4.33
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:19:47;101557.22;;;4.35
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:22:21;101558.78;;;4.36
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:24:55;101559.28;;;4.38
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:27:32;101565.47;;;4.43
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:30:03;101568.09;;;4.43
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:32:37;101573.78;;;4.39
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:35:27;101571.00;;;4.36
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:38:05;101569.19;;;4.36
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:44:25;101555.41;;;4.36
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:54:29;101554.09;;;4.38
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:57:00;101557.16;;;4.46
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T10:59:46;101557.16;;;4.51
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:08:31;101553.03;;;4.45
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:11:06;101551.44;;;4.44
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:16:31;101554.03;;;4.49
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:19:23;101556.91;;;4.47
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:21:56;101548.31;;;4.47
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:24:37;101548.28;;;4.52
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:29:53;101542.53;;;4.60
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:32:31;101534.97;;;4.63
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:37:55;101546.09;;;4.74
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:40:29;101554.16;;;4.73
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T11:46:40;101557.53;;;4.73
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T12:07:05;101524.28;;;4.75
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T12:13:23;101523.69;;;4.78
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T12:34:37;101518.75;;;4.77
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T12:40:29;101513.81;;;4.80
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T12:46:13;101508.16;;;4.73
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T12:52:00;101510.25;;;4.71
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T12:54:47;101514.41;;;4.72
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:00:52;101507.16;;;4.64
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:03:40;101497.81;;;4.63
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:09:44;101505.88;;;4.67
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:12:28;101508.69;;;4.70
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:15:01;101500.63;;;4.72
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:17:32;101500.34;;;4.73
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:19:59;101501.91;;;4.74
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:22:27;101493.84;;;4.76
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:24:54;101500.81;;;4.80
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:27:25;101504.97;;;4.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:30:02;101499.75;;;4.81
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:32:39;101502.06;;;4.83
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:37:43;101493.25;;;4.84
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:40:36;101503.66;;;4.84
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:43:25;101499.47;;;4.83
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:46:07;101501.53;;;4.86
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:48:39;101506.47;;;4.87
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:51:29;101502.06;;;4.88
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:54:04;101509.59;;;4.89
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T13:56:49;101503.09;;;4.92
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:00:02;101504.34;;;4.95
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:02:57;101499.44;;;4.93
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:05:45;101502.81;;;4.94
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:15:53;101514.97;;;4.98
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:24:33;101510.88;;;4.92
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:27:19;101512.16;;;4.95
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:32:51;101509.47;;;5.00
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:35:29;101506.88;;;5.00
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:38:05;101504.03;;;5.01
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:40:43;101502.97;;;5.02
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:43:18;101506.84;;;5.05
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:50:46;101498.75;;;5.11
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T14:56:43;101503.63;;;5.18
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:01:48;101502.81;;;5.17
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:07:09;101499.44;;;5.17
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:10:09;101496.84;;;5.17
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:12:47;101498.19;;;5.14
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:18:37;101503.63;;;5.18
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:21:19;101498.91;;;5.20
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:24:04;101504.34;;;5.24
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:31:55;101517.09;;;5.25
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:34:28;101511.88;;;5.25
73128;BMP280;61317;52.49982540;13.30467900;2022-12-05T15:37:13;101522.81;;;5.27
