sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:01:41;41.23;39.21;42.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:03:42;60.61;39.08;77.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:05:43;41.15;39.46;42.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:07:44;41.46;38.52;63.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:09:45;41.17;39.08;59.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:11:46;41.14;39.21;61.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:13:47;60.86;39.21;79.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:15:48;59.32;39.08;76.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:17:49;41.03;38.95;58.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:19:50;41.55;39.08;66.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:21:51;54.82;39.46;71.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:23:52;55.76;39.34;72.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:25:53;61.73;39.08;76.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:27:54;41.23;38.95;51.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:29:55;41.55;39.34;62.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:31:56;41.62;39.21;65.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:34:00;40.97;38.74;59.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:36:05;48.98;38.67;69.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:38:06;51.44;38.67;71.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:40:07;60.23;38.95;77.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:42:08;57.25;39.34;75.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:44:09;41.71;39.08;67.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:46:15;41.07;39.21;42.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:48:16;59.75;39.46;78.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:50:17;60.10;39.46;76.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:52:18;46.50;39.46;63.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:54:19;41.05;38.95;61.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:56:21;40.70;38.52;42.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T00:58:22;40.67;38.81;42.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:00:23;40.76;38.52;42.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:02:23;41.69;38.81;68.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:04:24;41.57;39.34;64.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:06:26;41.03;38.95;43.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:08:27;55.87;39.21;74.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:10:28;57.56;38.81;75.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:12:29;40.88;38.95;42.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:14:30;43.57;38.81;64.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:16:32;61.87;38.81;80.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:18:33;41.24;39.08;63.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:20:34;41.08;39.21;42.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:22:34;40.96;39.08;42.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:24:35;41.08;39.21;58.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:26:36;41.10;38.95;58.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:28:38;41.28;39.34;62.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:30:40;40.91;38.95;42.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:32:41;63.29;38.52;80.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:34:42;40.97;39.08;59.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:36:43;55.32;39.08;72.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:38:44;59.57;39.34;78.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:40:45;62.78;38.95;81.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:42:46;40.74;38.81;42.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:46:48;61.38;38.81;81.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:48:50;66.24;38.81;84.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:50:52;42.87;38.99;63.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:52:53;60.31;38.99;78.65;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:54:55;41.24;38.95;58.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:57:02;41.14;38.95;62.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T01:59:04;40.86;38.52;42.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:01:05;40.94;38.95;42.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:03:07;54.45;38.81;71.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:05:16;54.61;38.81;72.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:07:18;40.79;38.52;53.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:09:19;43.57;39.08;64.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:11:20;51.55;39.34;68.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:30:33;41.00;39.08;57.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:34:58;40.96;38.95;51.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:37:11;40.96;38.67;43.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:39:19;40.99;38.52;44.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:45:56;40.83;38.81;42.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:47:58;40.93;38.95;58.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:50:00;58.05;39.08;76.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:52:01;55.15;38.67;71.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:54:04;43.39;39.34;63.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:56:06;65.22;39.58;80.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T02:58:12;41.02;38.95;43.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:00:14;62.41;38.52;80.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:02:31;52.24;39.08;67.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:04:32;58.85;38.95;77.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:06:38;64.82;39.21;79.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:08:48;41.23;38.95;63.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:10:50;57.54;39.08;75.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:12:54;60.86;39.08;76.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:14:57;65.04;39.08;82.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:17:02;46.36;39.08;64.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:19:09;66.79;38.95;81.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:21:26;61.93;38.95;77.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:23:32;59.17;39.08;74.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:25:34;65.66;39.21;80.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:27:52;60.97;39.08;77.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:29:55;40.73;38.52;42.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:34:39;63.70;39.58;78.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:36:37;59.93;39.21;77.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:38:43;55.39;39.08;73.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:40:47;62.95;39.08;79.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:42:51;64.95;39.34;79.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:44:56;60.15;39.46;75.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:47:02;60.44;39.34;77.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:49:23;61.34;39.89;77.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:51:33;63.34;39.46;79.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:53:39;55.57;39.34;77.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:55:42;67.37;39.70;82.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T03:59:51;61.68;39.21;75.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:01:54;63.45;39.08;77.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:03:59;69.81;39.92;86.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:06:01;54.49;38.95;72.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:08:05;59.89;39.46;78.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:10:10;66.82;40.23;79.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:12:13;65.53;38.95;79.65;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:14:17;64.56;39.46;82.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:18:46;62.84;39.34;78.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:20:50;62.67;40.03;78.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:23:10;61.89;39.46;79.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:25:12;65.40;40.03;78.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:27:37;65.48;40.03;79.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:29:47;68.37;40.62;82.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:31:53;64.64;41.14;77.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:34:01;64.41;42.41;76.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:38:17;65.57;41.38;78.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:40:42;67.69;39.46;83.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:42:45;69.61;42.59;84.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:44:51;66.62;42.03;77.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:46:52;67.24;41.61;80.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:48:55;65.10;40.80;77.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:50:58;67.98;40.71;82.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:52:59;68.28;40.89;81.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:55:06;67.17;42.03;77.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T04:59:27;62.87;40.23;75.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:01:35;67.24;42.29;79.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:05:48;67.97;45.45;80.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:07:51;69.54;43.04;79.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:09:54;68.36;42.53;77.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:11:55;71.46;42.03;83.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:13:56;70.59;52.01;80.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:15:56;67.94;44.11;80.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:17:57;70.49;45.30;78.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:19:58;69.28;44.27;81.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:22:23;69.97;42.71;78.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:24:24;70.19;44.97;80.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:26:26;72.47;52.36;84.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:28:27;70.68;51.59;80.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:30:28;71.87;49.97;80.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:32:31;68.01;41.68;82.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:34:32;71.60;42.98;82.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:36:33;71.19;46.87;84.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:38:34;71.33;46.79;78.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:40:35;70.59;46.95;80.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:42:47;70.24;41.75;83.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:44:48;72.01;48.46;80.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:46:48;71.80;49.79;81.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:48:49;72.08;51.64;80.65;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:50:50;70.29;49.50;80.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:52:51;72.29;59.08;84.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:54:52;73.09;56.38;87.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:56:53;71.57;42.09;81.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T05:58:55;69.00;42.76;79.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:01:05;68.52;42.59;76.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:03:06;70.66;45.69;82.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:05:07;72.72;55.39;85.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:07:08;71.52;52.48;78.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:09:09;72.82;59.94;86.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:11:11;70.58;56.14;78.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:13:12;70.99;50.56;79.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:15:13;72.89;62.93;83.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:17:14;72.25;61.04;80.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:19:15;70.64;52.08;94.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:21:16;71.08;57.45;80.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:23:17;71.31;44.23;81.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:25:18;72.77;53.38;86.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:27:18;73.47;58.32;83.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:29:19;72.12;50.49;84.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:31:21;70.23;51.53;77.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:33:22;71.09;54.26;77.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:35:23;72.12;55.35;84.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:37:24;71.10;54.69;82.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:39:24;71.66;50.05;83.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:41:26;71.77;52.12;87.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:43:27;71.67;50.78;80.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:45:28;70.20;52.00;78.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:47:29;69.90;54.00;78.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:49:30;70.22;52.11;81.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:51:32;72.09;59.34;83.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:53:33;70.16;51.56;81.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:55:34;70.12;56.15;80.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:57:35;72.42;49.91;84.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T06:59:36;71.32;47.48;81.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:01:37;69.11;43.34;77.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:03:41;69.57;50.30;79.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:05:47;72.12;53.57;82.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:07:48;70.14;52.90;83.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:09:49;68.40;41.22;82.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:11:53;67.72;47.24;76.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:13:54;68.11;46.50;80.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:15:55;71.88;49.41;81.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:17:58;71.07;52.78;81.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:19:59;69.69;54.51;80.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:22:00;69.33;51.23;77.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:24:01;70.33;47.87;80.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:26:09;66.82;43.09;77.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:28:10;71.10;50.80;80.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:30:11;69.58;44.07;82.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:32:12;69.73;47.38;85.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:34:13;68.34;46.07;77.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:36:15;69.75;50.19;87.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:38:16;69.02;48.34;76.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:40:17;69.50;48.90;80.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:42:18;70.95;55.22;83.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:44:19;68.91;49.08;78.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:46:21;68.82;46.40;81.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:48:22;69.24;49.87;79.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:50:23;69.62;53.98;78.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:52:24;69.03;51.73;77.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:54:25;68.95;58.25;77.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:56:26;69.50;51.55;82.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T07:58:27;68.48;45.42;78.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:00:28;68.61;47.96;80.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:02:29;70.00;56.04;79.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:04:30;67.55;42.29;78.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:06:32;70.00;47.81;78.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:08:33;67.37;43.77;76.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:10:34;68.68;47.34;77.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:12:35;70.61;54.77;79.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:14:37;70.39;48.45;81.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:18:54;69.86;44.51;78.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:20:59;68.55;46.52;76.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:23:00;69.53;47.06;81.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:25:01;68.07;45.60;81.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:27:03;69.89;47.28;84.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:29:05;71.10;52.66;87.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:31:08;69.09;49.67;77.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:33:10;69.89;48.07;81.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:35:11;69.30;45.97;80.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:37:12;69.37;50.07;80.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:39:13;67.81;48.78;74.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:41:16;68.08;52.01;74.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:43:17;69.41;47.30;92.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:45:18;69.65;52.38;82.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:47:19;65.30;43.49;75.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:49:20;68.53;51.89;78.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:51:21;67.47;52.31;75.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:53:22;67.54;46.05;77.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:55:22;67.34;50.02;75.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:57:23;68.84;56.16;78.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T08:59:24;66.47;49.45;76.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:01:25;65.35;49.67;74.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:03:30;66.96;50.53;75.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:05:31;70.59;52.39;84.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:07:32;68.74;52.48;78.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:09:33;68.93;53.11;78.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:11:35;68.98;56.75;78.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:13:36;65.42;43.24;74.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:15:37;68.93;42.93;83.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:17:38;68.64;54.31;79.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:19:39;66.33;47.02;75.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:21:41;67.87;46.07;80.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:23:42;68.45;48.76;81.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:25:43;67.43;50.87;75.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:27:45;70.15;59.10;79.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:29:46;68.92;45.69;83.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:31:47;66.69;47.90;77.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:33:50;68.19;46.23;81.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:35:50;70.35;46.48;89.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:37:51;65.13;41.46;76.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:39:56;69.28;54.18;79.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:46:51;66.75;48.58;80.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:48:53;66.66;51.24;75.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:50:56;66.45;41.96;78.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:55:09;67.77;50.52;80.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:57:15;67.52;47.55;79.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T09:59:20;64.83;47.63;74.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T10:03:46;66.89;46.97;78.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T10:14:47;68.47;47.65;85.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T10:16:51;66.03;44.51;75.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T10:18:57;66.72;47.02;79.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T10:21:01;66.59;46.30;77.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T10:23:04;63.70;52.06;72.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T10:25:10;62.91;49.25;70.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T10:27:20;64.98;47.04;78.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-12-05T10:29:28;66.73;51.75;78.40;;
