sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:00:02;136.2;134.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:05:02;139.0;137.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:10:02;146.0;145.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:15:02;151.5;150.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:20:03;151.1;150.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:25:05;156.8;156.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:30:01;163.5;163.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:35:06;167.4;167.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:45:02;167.1;166.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:50:02;175.3;174.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T00:55:01;172.4;171.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:00:03;173.6;173.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:05:03;169.8;169.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:10:03;169.0;168.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:20:02;165.6;164.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:25:02;163.4;162.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:30:06;167.7;166.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:35:01;169.5;168.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:40:01;161.2;159.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:45:06;161.8;161.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:50:02;158.1;157.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T01:55:03;150.1;149.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T02:00:09;146.8;145.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T02:20:04;109.6;106.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T02:40:08;167.4;167.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T02:45:03;161.3;159.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T02:50:07;166.6;165.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T02:55:02;179.0;178.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T03:00:02;175.2;174.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T03:05:13;178.7;177.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T03:10:02;179.2;178.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T03:15:14;187.0;186.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T03:40:05;152.6;152.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T03:45:07;152.0;151.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T03:50:03;148.9;148.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T03:55:03;155.6;154.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:00:05;166.9;166.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:05:09;165.1;164.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:10:03;161.3;159.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:15:03;162.4;160.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:20:06;169.4;167.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:25:02;161.2;159.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:35:02;169.4;167.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:45:02;181.7;180.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:50:07;188.6;187.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T04:55:07;179.5;178.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:00:03;184.4;183.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:05:03;185.3;184.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:10:02;185.5;184.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:15:01;185.7;184.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:20:02;193.9;192.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:30:03;186.0;185.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:35:02;175.8;174.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:40:11;165.5;164.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:45:02;154.0;152.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T05:55:02;140.1;138.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:00:04;136.6;134.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:05:02;134.1;132.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:10:03;128.4;125.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:15:03;125.1;120.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:20:04;120.2;113.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:25:03;116.7;110.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:30:02;113.4;106.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:35:02;113.0;106.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:40:02;118.4;114.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:45:02;125.0;122.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:50:01;122.7;117.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T06:55:01;123.4;118.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:00:03;122.7;116.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:05:07;117.6;109.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:10:02;109.0;97.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:15:02;109.4;100.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:20:03;108.1;98.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:25:02;107.7;98.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:30:04;109.2;100.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:35:01;107.5;99.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:45:02;104.7;94.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:50:02;104.0;92.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T07:55:02;104.8;93.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:00:02;101.2;87.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:05:03;101.8;88.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:10:02;104.6;93.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:15:02;104.5;93.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:20:02;102.8;90.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:25:01;104.6;94.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:35:07;106.6;97.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:40:03;105.6;96.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:45:03;107.7;100.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:50:07;109.5;103.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T08:55:07;111.3;106.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T09:05:16;111.6;107.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T09:10:02;112.0;107.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T09:15:02;111.3;106.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T09:20:03;112.6;108.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T09:25:03;110.1;104.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T09:30:02;111.3;105.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T09:35:02;113.8;108.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T09:40:03;113.7;108.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:00:03;106.2;97.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:05:19;108.7;101.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:20:04;138.6;138.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:25:03;139.6;139.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:30:12;131.7;130.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:35:13;123.4;118.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:40:10;129.2;124.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:45:12;135.5;131.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:50:03;131.1;126.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T10:55:03;135.0;130.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T11:00:11;137.8;135.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T11:05:12;129.6;126.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T11:50:12;111.4;102.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T11:55:20;111.8;106.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T12:40:18;115.0;113.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T13:00:09;104.4;96.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T13:20:11;103.4;91.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T13:25:02;101.0;88.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T13:30:03;101.1;88.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T13:35:09;101.5;88.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T13:40:03;102.4;89.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T13:45:07;102.5;90.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T13:50:17;102.1;89.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T13:55:03;98.8;86.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T14:20:09;99.6;87.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T14:25:05;101.8;91.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T14:30:15;102.5;92.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T15:10:05;100.4;89.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T15:15:16;102.8;93.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T15:20:05;99.7;87.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T15:25:18;101.1;90.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T15:40:10;102.8;92.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T15:45:16;99.8;87.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T15:50:02;97.6;84.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T15:55:03;101.1;90.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T16:00:12;100.6;89.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T16:20:10;121.6;120.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T16:25:02;122.7;122.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T16:30:05;118.7;117.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T16:35:02;116.0;113.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T16:40:02;114.1;110.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T16:45:03;112.6;109.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T16:50:18;109.4;104.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:10:07;123.2;122.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:15:02;119.4;118.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:20:01;116.1;113.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:25:02;114.9;111.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:30:02;116.8;113.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:35:14;110.6;104.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:40:02;107.8;99.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:45:12;109.1;101.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:50:12;104.7;94.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T17:55:27;103.2;93.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:00:01;109.4;102.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:05:02;113.6;108.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:10:01;116.1;112.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:15:02;114.4;111.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:20:01;116.6;113.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:25:07;120.1;117.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:30:02;124.5;121.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:35:03;127.3;124.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:40:01;139.6;139.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:45:02;144.0;143.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:50:01;143.0;142.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T18:55:15;141.5;141.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:00:01;135.9;134.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:05:07;136.6;135.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:10:01;132.3;131.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:15:06;132.8;131.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:20:01;133.5;132.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:25:03;139.6;139.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:30:11;140.0;139.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:35:07;141.3;140.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:40:02;139.4;138.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:45:17;132.9;131.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:50:02;128.5;126.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T19:55:01;122.2;120.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:00:03;120.4;118.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:05:01;117.0;113.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:10:02;116.2;112.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:15:01;112.0;105.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:20:02;111.3;103.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:25:01;108.1;99.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:30:07;111.5;104.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:35:06;111.0;102.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:40:06;112.3;105.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:45:01;113.0;106.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:50:03;115.7;110.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T20:55:01;119.4;114.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:00:02;121.3;118.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:05:01;122.1;119.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:15:01;118.9;114.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:20:02;110.9;104.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:25:01;110.2;103.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:30:02;112.2;105.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:35:06;112.1;105.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:40:03;115.4;109.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:45:01;116.8;112.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:50:02;118.0;114.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T21:55:01;117.7;114.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:00:07;119.4;117.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:05:06;119.9;117.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:10:04;125.9;124.9;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:15:06;132.7;132.7;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:20:02;134.5;134.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:25:07;137.4;137.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:30:04;135.2;134.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:35:06;130.7;129.5;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:40:03;128.0;126.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:45:06;132.0;130.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:50:02;132.8;131.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T22:55:11;138.9;138.0;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:00:02;145.2;144.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:05:01;144.5;143.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:10:07;144.0;143.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:15:01;145.5;145.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:20:03;144.0;143.6;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:25:01;138.7;138.3;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:30:03;136.4;135.8;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:35:06;125.1;121.4;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:40:02;124.0;120.2;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:45:01;124.6;121.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:50:06;128.8;125.1;
13030;PMS7003;6582;54.644;9.760;2022-12-05T23:55:06;135.2;131.8;
