sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:02:06;45;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:04:32;43;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:06:57;49;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:09:23;45;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:11:49;47;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:14:15;45;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:16:40;55;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:19:06;52;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:21:31;54;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:23:56;45;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:26:23;53;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:28:46;38;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:31:12;45;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:33:37;48;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:36:02;48;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:38:29;45;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:40:55;49;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:43:18;49;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:45:44;54;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:48:11;49;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:50:35;49;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:53:00;54;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:55:25;52;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T00:57:51;50;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:00:17;50;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:02:41;51;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:05:07;45;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:07:33;47;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:09:59;49;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:12:24;49;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:14:49;61;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:17:14;50;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:19:40;46;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:22:05;53;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:24:30;50;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:26:56;42;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:29:21;52;50;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:31:47;49;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:34:13;44;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:36:38;49;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:39:02;47;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:41:29;55;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:43:55;46;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:46:19;55;50;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:48:44;48;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:51:09;50;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:53:35;44;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:56:00;57;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T01:58:29;52;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:00:51;49;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:03:17;49;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:05:45;47;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:08:09;47;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:10:33;53;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:13:00;52;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:15:27;59;50;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:17:51;60;56;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:20:20;53;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:22:51;52;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:30:02;52;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:32:27;50;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:34:51;50;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:37:13;56;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:39:40;57;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:42:04;58;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:44:30;67;53;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:46:55;49;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:49:22;73;53;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:51:46;51;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:54:13;53;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:56:36;56;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T02:59:03;52;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:01:27;53;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:03:54;52;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:06:19;48;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:08:44;48;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:11:09;54;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:13:35;49;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:16:02;59;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:18:25;57;50;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:20:51;61;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:23:17;51;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:25:46;52;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:28:07;52;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:30:33;54;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:32:59;52;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:35:24;53;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:37:50;56;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:40:17;49;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:42:41;49;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:45:05;53;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:47:31;67;53;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:49:57;47;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:52:23;67;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:54:49;61;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:57:14;54;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T03:59:38;60;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:02:03;45;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:04:30;56;50;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:06:55;66;59;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:09:21;62;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:11:47;58;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:14:11;58;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:16:37;51;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:19:02;57;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:21:28;48;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:23:52;61;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:26:19;52;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:28:45;59;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:31:09;53;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:33:34;66;55;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:36:02;66;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:38:25;55;53;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:40:52;59;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:43:17;52;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:45:41;52;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:48:09;57;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:50:32;65;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:52:58;57;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:55:23;62;54;
64631;PMS5003;58358;50.936;0.246;2022-12-05T04:57:49;57;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:00:14;56;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:02:39;53;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:05:05;58;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:07:30;63;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:09:56;57;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:12:22;52;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:14:48;58;53;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:17:13;54;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:19:39;53;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:22:05;63;57;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:24:30;51;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:26:56;54;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:29:21;50;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:31:46;58;55;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:34:12;59;50;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:36:38;59;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:39:04;60;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:41:28;59;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:43:53;50;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:46:19;50;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:48:45;58;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:51:09;62;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:53:34;54;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:56:00;55;50;
64631;PMS5003;58358;50.936;0.246;2022-12-05T05:58:24;56;52;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:00:50;58;55;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:03:15;49;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:05:40;54;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:08:06;48;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:10:31;50;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:12:57;53;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:15:22;48;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:17:48;51;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:20:13;48;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:22:38;45;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:25:04;51;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:27:29;47;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:29:55;47;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:32:21;55;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:34:46;45;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:37:12;45;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:39:37;50;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:42:03;48;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:44:28;52;49;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:46:55;48;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:49:19;50;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:51:44;51;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:54:10;46;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:56:35;44;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T06:59:01;49;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:01:26;49;46;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:03:53;36;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:06:17;46;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:08:44;47;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:11:09;42;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:13:33;48;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:15:58;52;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:18:24;44;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:20:54;45;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:23:15;42;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:25:41;39;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:28:06;45;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:30:31;39;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:32:57;43;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:35:23;42;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:37:47;52;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:40:13;39;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:42:38;32;31;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:45:06;41;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:47:29;42;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:49:55;40;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:52:20;39;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:54:46;36;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:57:11;37;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T07:59:38;44;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:02:01;52;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:04:27;51;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:06:53;52;48;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:09:17;44;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:11:43;37;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:14:09;42;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:16:34;46;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:19:00;48;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:21:25;49;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:23:50;43;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:26:16;43;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:28:42;37;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:31:08;41;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:33:33;31;30;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:35:59;40;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:38:23;39;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:40:49;38;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:43:15;39;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:45:40;44;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:48:05;41;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:50:31;36;33;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:52:57;40;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:55:22;41;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T08:57:48;40;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:00:14;40;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:02:39;49;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:05:06;37;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:07:29;35;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:09:55;44;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:12:21;48;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:14:46;37;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:17:11;44;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:19:37;35;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:22:03;60;54;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:24:30;36;33;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:26:53;42;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:29:18;42;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:31:44;39;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:34:09;39;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:36:36;38;32;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:39:02;49;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:41:33;37;32;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:43:52;42;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:46:19;34;33;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:48:42;61;57;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:51:08;43;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:53:33;43;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:56:01;39;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T09:58:27;42;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:00:50;41;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:03:20;41;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:05:42;38;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:08:09;41;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:10:33;41;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:13:03;41;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:15:27;42;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:17:49;39;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:20:14;41;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:22:40;41;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:25:05;43;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:27:31;44;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:29:58;39;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:32:22;42;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:34:47;38;31;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:37:13;36;31;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:39:37;36;32;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:42:02;25;25;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:44:29;36;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:46:53;34;32;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:49:18;43;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:51:44;34;33;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:54:14;35;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:56:36;32;30;
64631;PMS5003;58358;50.936;0.246;2022-12-05T10:59:00;36;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:01:26;36;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:03:55;45;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:06:20;40;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:08:42;37;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:11:16;40;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:13:32;39;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:15:58;36;33;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:18:26;40;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:20:50;35;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:23:19;47;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:25:41;41;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:30:30;48;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:35:23;70;66;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:37:48;40;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:40:14;46;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:42:39;41;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:47:35;41;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:50:00;39;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:52:21;46;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:54:50;35;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:57:14;41;33;
64631;PMS5003;58358;50.936;0.246;2022-12-05T11:59:47;39;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:02:03;42;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:04:33;38;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:06:56;51;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:09:22;43;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:11:44;42;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:14:09;35;31;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:16:34;40;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:19:04;38;36;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:21:26;36;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:23:55;43;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:26:17;36;32;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:28:42;46;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:31:12;41;39;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:33:31;44;40;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:36:00;43;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:38:27;37;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:40:48;45;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:43:14;37;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:45:47;47;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:48:08;39;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:50:30;34;30;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:53:01;38;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:55:21;45;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T12:57:49;42;41;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:00:13;53;44;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:02:37;46;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:05:04;46;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:07:29;81;76;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:09:54;66;61;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:12:20;148;130;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:14:46;299;259;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:17:09;51;51;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:19:36;55;50;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:22:02;52;47;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:24:27;95;89;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:26:52;334;277;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:29:18;48;45;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:31:42;73;67;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:39:00;48;43;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:43:50;39;38;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:46:19;44;42;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:48:43;33;33;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:51:07;42;37;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:53:33;31;26;
64631;PMS5003;58358;50.936;0.246;2022-12-05T13:55:58;34;29;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:00:47;38;33;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:03:15;63;60;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:05:40;33;33;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:12:54;56;55;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:15:24;37;35;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:17:44;150;142;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:22:41;28;27;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:25:02;26;24;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:27:33;66;66;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:29:54;33;31;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:32:20;35;34;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:34:47;26;23;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:39:35;26;26;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:42:00;31;30;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:44:24;26;22;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:46:49;24;24;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:51:42;26;22;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:54:06;23;22;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:56:32;22;21;
64631;PMS5003;58358;50.936;0.246;2022-12-05T14:58:58;28;25;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:01:24;27;25;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:06:14;25;23;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:08:41;24;23;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:11:10;26;24;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:13:30;24;23;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:15:58;25;25;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:18:22;21;21;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:20:48;32;27;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:25:38;28;24;
64631;PMS5003;58358;50.936;0.246;2022-12-05T15:28:04;30;29;
