sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-12-05T00:03:50;20.16;19.96;19.57;18.06;144.24;144.20;144.08;143.41;126.68;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T00:06:18;19.96;19.74;19.32;17.79;142.04;142.01;141.88;141.17;124.63;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T00:08:46;19.30;19.09;18.67;17.19;137.28;137.24;137.12;136.43;120.43;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T00:11:14;19.15;18.98;18.64;17.23;137.62;137.58;137.48;136.87;120.97;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T00:13:44;18.24;18.10;17.83;16.56;132.22;132.19;132.10;131.59;116.43;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T00:16:12;19.72;19.51;19.10;17.59;140.46;140.42;140.30;139.61;123.26;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T00:18:41;19.27;19.13;18.84;17.49;139.65;139.61;139.52;138.98;122.96;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T00:21:22;19.30;19.15;18.87;17.52;139.89;139.85;139.76;139.22;123.18;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T00:23:50;19.65;19.44;19.02;17.52;139.92;139.88;139.76;139.06;122.77;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T00:26:17;19.60;19.39;18.97;17.47;139.53;139.49;139.37;138.67;122.42;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T00:28:44;19.22;19.09;18.84;17.53;139.96;139.93;139.84;139.34;123.35;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T00:31:11;18.60;18.47;18.20;16.91;135.00;134.97;134.88;134.37;118.91;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T00:33:43;19.54;19.42;19.18;17.87;142.65;142.62;142.54;142.05;125.80;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T00:36:11;18.75;18.61;18.34;17.04;136.05;136.02;135.93;135.42;119.84;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T00:38:39;18.79;18.58;18.17;16.71;133.42;133.38;133.26;132.58;117.00;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T00:41:16;18.54;18.34;17.97;16.56;132.26;132.22;132.11;131.47;116.10;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T00:43:45;18.44;18.26;17.92;16.55;132.15;132.12;132.01;131.41;116.11;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T00:46:12;18.15;17.98;17.64;16.30;130.17;130.13;130.03;129.44;114.38;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T00:48:42;17.74;17.60;17.31;16.05;128.14;128.11;128.02;127.50;112.76;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T00:53:35;18.23;18.08;17.77;16.46;131.46;131.43;131.33;130.79;115.64;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T00:56:09;18.63;18.46;18.14;16.79;134.09;134.05;133.95;133.38;117.91;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T00:58:39;17.94;17.79;17.49;16.20;129.40;129.37;129.28;128.74;113.84;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T01:03:32;17.78;17.65;17.38;16.14;128.88;128.85;128.76;128.27;113.49;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T01:05:58;17.60;17.42;17.07;15.75;125.74;125.71;125.60;125.01;110.41;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T01:08:24;18.15;18.00;17.72;16.44;131.31;131.27;131.18;130.67;115.59;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T01:10:52;16.90;16.76;16.50;15.30;122.19;122.16;122.07;121.58;107.54;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T01:13:20;17.49;17.39;17.20;16.05;128.19;128.16;128.09;127.68;113.12;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T01:15:47;17.87;17.73;17.45;16.19;129.26;129.22;129.13;128.62;113.77;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T01:18:13;17.52;17.36;17.04;15.76;125.85;125.81;125.72;125.16;110.61;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T01:20:39;18.31;18.15;17.84;16.51;131.87;131.83;131.74;131.18;115.97;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T01:23:06;17.84;17.66;17.31;15.97;127.53;127.49;127.39;126.79;111.98;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T01:25:33;17.91;17.74;17.42;16.11;128.64;128.61;128.51;127.94;113.07;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T01:27:59;17.38;17.26;17.02;15.82;126.36;126.33;126.25;125.79;111.33;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T01:30:26;17.88;17.72;17.41;16.11;128.64;128.61;128.51;127.96;113.11;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T01:32:52;17.98;17.87;17.65;16.44;131.28;131.25;131.18;130.73;115.77;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T01:35:18;18.25;18.12;17.86;16.60;132.53;132.50;132.41;131.92;116.75;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T01:37:44;17.44;17.34;17.13;15.96;127.42;127.39;127.31;126.88;112.37;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T01:40:10;17.41;17.25;16.93;15.64;124.89;124.86;124.76;124.20;109.75;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T01:42:36;17.40;17.31;17.13;16.00;127.79;127.76;127.69;127.31;112.82;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T01:45:05;17.68;17.55;17.29;16.06;128.21;128.18;128.09;127.60;112.90;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T01:47:43;18.15;18.01;17.74;16.47;131.50;131.47;131.38;130.87;115.79;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T01:50:10;18.44;18.31;18.05;16.77;133.91;133.88;133.79;133.30;117.97;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T01:52:38;18.66;18.44;18.02;16.55;132.16;132.12;132.00;131.29;115.83;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T01:55:06;17.83;17.68;17.37;16.08;128.42;128.39;128.30;127.75;112.94;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T01:57:36;17.87;17.73;17.45;16.19;129.27;129.24;129.15;128.64;113.79;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T02:00:07;17.60;17.49;17.29;16.11;128.67;128.65;128.57;128.15;113.51;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T02:02:40;17.15;17.05;16.84;15.68;125.21;125.18;125.10;124.68;110.41;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T02:05:31;17.85;17.66;17.30;15.94;127.31;127.28;127.17;126.56;111.75;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T02:08:00;16.89;16.77;16.52;15.34;122.51;122.48;122.40;121.93;107.89;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T02:10:30;17.72;17.61;17.39;16.19;129.31;129.28;129.20;128.76;114.02;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T02:13:06;17.91;17.81;17.59;16.40;130.92;130.89;130.82;130.38;115.47;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T02:15:44;16.77;16.66;16.45;15.31;122.23;122.20;122.13;121.70;107.75;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T02:18:39;17.05;16.95;16.75;15.61;124.64;124.61;124.54;124.13;109.93;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T02:27:46;18.14;17.99;17.69;16.40;130.94;130.91;130.81;130.28;115.21;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T02:30:08;18.22;18.09;17.84;16.59;132.48;132.45;132.36;131.88;116.73;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T02:33:22;18.82;18.63;18.27;16.86;134.63;134.60;134.48;133.86;118.24;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T02:35:49;18.35;18.19;17.87;16.54;132.06;132.02;131.92;131.36;116.12;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T02:41:31;19.01;18.78;18.33;16.82;134.29;134.25;134.12;133.39;117.64;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T02:44:06;18.75;18.51;18.04;16.53;131.98;131.94;131.81;131.06;115.54;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T02:46:49;19.29;19.15;18.87;17.52;139.90;139.86;139.77;139.24;123.20;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T02:49:20;19.23;19.08;18.79;17.43;139.20;139.16;139.07;138.52;122.55;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T02:51:51;18.93;18.74;18.36;16.94;135.25;135.21;135.10;134.46;118.75;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T02:54:27;19.35;19.17;18.81;17.38;138.79;138.76;138.65;138.02;121.96;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T02:57:01;19.89;19.66;19.23;17.69;141.24;141.20;141.08;140.35;123.87;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T02:59:28;20.47;20.22;19.73;18.10;144.59;144.55;144.41;143.62;126.66;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T03:01:54;19.98;19.78;19.40;17.91;143.01;142.97;142.85;142.19;125.61;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:04:21;20.89;20.66;20.21;18.60;148.56;148.52;148.39;147.64;130.32;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:06:52;20.04;19.84;19.46;17.96;143.45;143.41;143.29;142.63;126.00;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:09:41;19.78;19.56;19.13;17.60;140.55;140.51;140.38;139.67;123.27;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:12:27;19.72;19.52;19.13;17.64;140.84;140.80;140.68;140.01;123.65;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:17:31;20.14;19.95;19.58;18.09;144.46;144.43;144.31;143.66;126.95;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:22:45;21.09;20.86;20.40;18.77;149.89;149.85;149.71;148.95;131.46;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T03:25:20;21.43;21.16;20.64;18.92;151.12;151.08;150.93;150.09;132.34;0.56
70299;SPS30;57704;51.112;5.878;2022-12-05T03:27:58;20.55;20.31;19.86;18.26;145.82;145.78;145.64;144.89;127.86;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T03:30:40;21.36;21.14;20.72;19.12;152.66;152.62;152.49;151.77;134.05;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:33:11;20.47;20.27;19.88;18.34;146.50;146.46;146.34;145.66;128.67;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:36:02;20.65;20.38;19.86;18.19;145.25;145.20;145.06;144.22;127.12;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T03:38:45;20.30;20.08;19.64;18.07;144.30;144.26;144.13;143.40;126.56;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:41:40;21.45;21.21;20.73;19.06;152.23;152.19;152.05;151.27;133.49;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:44:39;21.00;20.82;20.47;18.95;151.36;151.32;151.21;150.58;133.13;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T03:50:18;20.43;20.15;19.61;17.92;143.16;143.11;142.96;142.10;125.19;0.56
70299;SPS30;57704;51.112;5.878;2022-12-05T03:53:02;20.43;20.21;19.78;18.22;145.54;145.50;145.37;144.66;127.71;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:55:34;20.59;20.41;20.04;18.54;148.08;148.04;147.93;147.28;130.19;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T03:58:06;21.23;20.97;20.47;18.78;150.00;149.96;149.81;149.00;131.41;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T04:00:42;20.53;20.28;19.79;18.16;145.05;145.01;144.87;144.08;127.07;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T04:03:14;19.48;19.36;19.11;17.79;142.02;141.99;141.90;141.40;125.20;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T04:06:05;19.47;19.30;18.98;17.58;140.36;140.32;140.22;139.63;123.46;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T04:08:46;20.04;19.83;19.42;17.89;142.88;142.85;142.72;142.03;125.40;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T04:11:23;20.42;20.18;19.73;18.14;144.88;144.84;144.71;143.96;127.04;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T04:14:18;20.55;20.34;19.93;18.38;146.77;146.73;146.61;145.91;128.87;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T04:16:55;19.60;19.46;19.20;17.87;142.66;142.63;142.54;142.03;125.74;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T04:19:45;19.97;19.81;19.48;18.06;144.20;144.16;144.06;143.47;126.88;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T04:22:31;19.89;19.71;19.35;17.90;142.93;142.90;142.79;142.16;125.65;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T04:24:59;20.83;20.61;20.19;18.61;148.59;148.55;148.43;147.71;130.43;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T04:30:38;20.45;20.31;20.04;18.64;148.84;148.81;148.72;148.19;131.18;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T04:33:21;20.17;19.99;19.63;18.16;145.02;144.99;144.88;144.25;127.50;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T04:41:21;20.07;19.89;19.55;18.09;144.43;144.39;144.28;143.66;126.99;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T04:43:52;19.70;19.55;19.26;17.89;142.84;142.81;142.71;142.17;125.79;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T04:46:25;20.44;20.23;19.81;18.25;145.74;145.71;145.58;144.87;127.92;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T04:48:53;20.08;19.95;19.70;18.35;146.50;146.46;146.38;145.88;129.17;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T04:51:25;20.12;19.96;19.65;18.23;145.55;145.51;145.41;144.83;128.11;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T04:53:56;19.67;19.51;19.21;17.83;142.35;142.32;142.22;141.66;125.32;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T04:56:30;20.10;19.99;19.76;18.43;147.16;147.13;147.05;146.57;129.84;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T04:59:02;20.23;20.12;19.90;18.57;148.24;148.21;148.13;147.66;130.82;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T05:01:31;19.89;19.78;19.57;18.27;145.87;145.84;145.76;145.31;128.75;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T05:04:08;20.57;20.40;20.07;18.60;148.50;148.46;148.35;147.75;130.66;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T05:06:46;20.23;20.06;19.73;18.29;146.05;146.02;145.91;145.32;128.51;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T05:09:13;20.04;19.87;19.53;18.08;144.36;144.32;144.21;143.60;126.96;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T05:11:39;20.28;20.16;19.92;18.56;148.21;148.18;148.09;147.60;130.73;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T05:14:05;20.60;20.44;20.14;18.70;149.29;149.25;149.15;148.58;131.46;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T05:16:36;20.45;20.31;20.05;18.66;148.97;148.94;148.85;148.32;131.31;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T05:19:04;20.22;20.08;19.79;18.39;146.87;146.83;146.74;146.19;129.38;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T05:21:39;20.29;20.13;19.81;18.37;146.68;146.64;146.54;145.95;129.09;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T05:24:07;20.26;20.06;19.67;18.16;145.06;145.02;144.90;144.24;127.43;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T05:26:35;20.90;20.69;20.28;18.72;149.48;149.44;149.32;148.62;131.27;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T05:29:06;20.66;20.49;20.16;18.68;149.20;149.17;149.06;148.46;131.29;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T05:31:34;20.69;20.46;20.01;18.41;147.04;147.00;146.87;146.12;128.97;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T05:34:01;20.16;20.02;19.75;18.37;146.66;146.63;146.53;146.00;129.23;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T05:36:28;20.48;20.31;19.98;18.52;147.86;147.82;147.72;147.11;130.10;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T05:38:55;20.47;20.35;20.12;18.76;149.78;149.74;149.66;149.17;132.14;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T05:41:28;20.26;20.13;19.88;18.51;147.84;147.81;147.72;147.21;130.36;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T05:43:56;20.46;20.32;20.03;18.62;148.67;148.64;148.54;148.00;130.98;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T05:46:24;20.40;20.26;19.99;18.60;148.54;148.51;148.42;147.89;130.93;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T05:48:52;20.65;20.50;20.20;18.77;149.91;149.88;149.78;149.22;132.06;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T05:51:19;20.56;20.34;19.91;18.33;146.38;146.34;146.21;145.48;128.43;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T05:53:47;21.01;20.81;20.42;18.86;150.61;150.57;150.45;149.77;132.34;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T05:56:14;20.92;20.72;20.33;18.77;149.89;149.85;149.73;149.05;131.68;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T05:58:43;21.89;21.71;21.37;19.83;158.31;158.28;158.16;157.54;139.35;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T06:03:43;21.49;21.28;20.86;19.24;153.68;153.64;153.51;152.79;134.95;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T06:06:11;20.98;20.82;20.50;19.02;151.88;151.85;151.74;151.15;133.71;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T06:08:39;21.76;21.58;21.23;19.68;157.15;157.11;157.00;156.36;138.28;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T06:11:08;20.90;20.76;20.49;19.07;152.24;152.21;152.11;151.57;134.19;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T06:13:36;20.76;20.58;20.23;18.74;149.62;149.58;149.47;148.84;131.60;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T06:16:04;21.17;20.92;20.42;18.74;149.69;149.64;149.50;148.69;131.15;0.56
70299;SPS30;57704;51.112;5.878;2022-12-05T06:18:32;21.07;20.85;20.42;18.82;150.33;150.29;150.17;149.44;131.96;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T06:20:59;20.07;19.96;19.75;18.43;147.18;147.15;147.07;146.61;129.90;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T06:23:26;19.36;19.22;18.93;17.59;140.42;140.39;140.30;139.76;123.67;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T06:25:53;18.90;18.76;18.50;17.19;137.26;137.23;137.14;136.63;120.92;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T06:28:22;19.15;19.05;18.87;17.63;140.80;140.77;140.70;140.28;124.34;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T06:30:49;18.93;18.82;18.61;17.35;138.55;138.52;138.44;137.99;122.23;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T06:33:16;19.60;19.46;19.18;17.82;142.29;142.26;142.16;141.63;125.34;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T06:35:43;19.77;19.64;19.38;18.03;144.00;143.97;143.88;143.37;126.93;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T06:38:09;20.08;19.91;19.58;18.14;144.87;144.84;144.73;144.13;127.45;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T06:40:42;18.23;18.09;17.80;16.51;131.87;131.84;131.75;131.23;116.08;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T06:43:09;19.72;19.60;19.36;18.04;144.03;144.00;143.91;143.43;127.02;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T06:45:37;19.52;19.40;19.15;17.83;142.40;142.37;142.28;141.79;125.55;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T06:48:03;20.25;20.15;19.97;18.67;149.07;149.04;148.96;148.54;131.67;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T06:50:30;19.75;19.62;19.36;18.02;143.88;143.84;143.75;143.25;126.82;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T06:52:56;19.34;19.23;19.01;17.73;141.56;141.53;141.45;140.99;124.89;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T06:55:22;19.26;19.17;19.00;17.78;141.94;141.91;141.84;141.44;125.40;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T06:57:49;19.68;19.52;19.20;17.78;142.02;141.98;141.88;141.29;124.94;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T07:00:15;19.29;19.17;18.92;17.62;140.70;140.66;140.58;140.09;124.04;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T07:03:00;18.82;18.72;18.54;17.31;138.25;138.22;138.15;137.73;122.06;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T07:05:26;18.87;18.73;18.47;17.16;137.02;136.99;136.90;136.39;120.70;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T07:07:52;18.97;18.81;18.50;17.13;136.83;136.79;136.69;136.13;120.37;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T07:10:19;18.74;18.63;18.42;17.18;137.19;137.16;137.08;136.64;121.05;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:12:47;19.08;18.95;18.68;17.37;138.68;138.65;138.56;138.05;122.18;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:15:14;18.88;18.76;18.51;17.23;137.57;137.54;137.46;136.97;121.27;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:17:40;19.23;19.10;18.83;17.51;139.82;139.79;139.70;139.19;123.20;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T07:20:06;19.50;19.33;18.99;17.58;140.38;140.35;140.24;139.65;123.45;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T07:22:35;20.31;20.17;19.92;18.54;148.07;148.04;147.95;147.44;130.54;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:25:02;20.60;20.47;20.22;18.83;150.37;150.34;150.25;149.74;132.60;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:27:29;20.86;20.76;20.55;19.19;153.24;153.21;153.13;152.67;135.29;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T07:29:55;20.45;20.34;20.11;18.76;149.76;149.73;149.64;149.16;132.14;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:32:21;20.87;20.74;20.48;19.08;152.35;152.31;152.22;151.71;134.34;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:34:47;21.87;21.69;21.32;19.75;157.71;157.67;157.55;156.89;138.72;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T07:37:13;20.43;20.30;20.05;18.68;149.13;149.10;149.01;148.50;131.51;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:39:39;19.96;19.81;19.51;18.10;144.57;144.54;144.44;143.88;127.29;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T07:42:06;19.46;19.31;19.03;17.68;141.14;141.11;141.02;140.48;124.31;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T07:44:32;18.45;18.31;18.04;16.76;133.82;133.79;133.71;133.20;117.87;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T07:46:58;18.95;18.80;18.52;17.20;137.32;137.28;137.19;136.66;120.92;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:49:24;18.48;18.35;18.11;16.85;134.52;134.49;134.41;133.93;118.56;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:51:51;18.92;18.84;18.69;17.51;139.81;139.79;139.72;139.36;123.59;0.50
70299;SPS30;57704;51.112;5.878;2022-12-05T07:54:17;19.19;19.09;18.89;17.63;140.77;140.74;140.66;140.23;124.25;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T07:56:44;19.55;19.38;19.06;17.67;141.07;141.04;140.93;140.36;124.12;0.54
70299;SPS30;57704;51.112;5.878;2022-12-05T07:59:10;19.25;19.14;18.92;17.64;140.84;140.81;140.73;140.27;124.25;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T08:01:36;18.90;18.80;18.62;17.39;138.87;138.84;138.76;138.35;122.61;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T08:04:03;18.81;18.68;18.44;17.16;137.06;137.03;136.95;136.47;120.83;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T08:06:32;17.39;17.31;17.16;16.05;128.14;128.11;128.05;127.69;113.20;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T08:09:01;18.81;18.70;18.48;17.23;137.57;137.54;137.46;137.00;121.35;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T08:11:29;18.81;18.72;18.53;17.31;138.21;138.18;138.11;137.70;122.03;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T08:13:59;19.27;19.17;18.98;17.73;141.60;141.57;141.49;141.07;125.02;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T08:16:27;19.83;19.72;19.49;18.18;145.18;145.15;145.06;144.60;128.09;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T08:18:55;19.13;18.98;18.69;17.35;138.52;138.49;138.39;137.85;121.95;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T08:21:26;19.88;19.76;19.54;18.22;145.45;145.42;145.33;144.86;128.31;0.51
70299;SPS30;57704;51.112;5.878;2022-12-05T08:23:53;19.71;19.56;19.27;17.89;142.87;142.84;142.74;142.20;125.81;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T08:26:24;19.95;19.81;19.53;18.16;144.99;144.95;144.86;144.33;127.74;0.53
70299;SPS30;57704;51.112;5.878;2022-12-05T08:28:53;18.59;18.47;18.25;17.00;135.74;135.71;135.63;135.18;119.71;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T08:31:22;18.78;18.69;18.51;17.30;138.11;138.08;138.01;137.61;121.97;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T08:33:50;19.39;19.25;18.98;17.65;140.91;140.88;140.79;140.27;124.15;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T08:36:18;19.15;19.04;18.82;17.55;140.16;140.13;140.05;139.60;123.67;0.52
70299;SPS30;57704;51.112;5.878;2022-12-05T08:38:45;19.70;19.51;19.14;17.67;141.13;141.09;140.98;140.33;123.98;0.55
70299;SPS30;57704;51.112;5.878;2022-12-05T08:41:13;19.37;19.24;18.99;17.67;141.07;141.04;140.95;140.45;124.34;0.51
