sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:01:18;51.50;51.09;47.93;42.38;363.02;362.92;362.34;357.07;308.85;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:03:59;50.07;49.76;47.35;42.80;367.54;367.46;367.01;362.76;315.51;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:06:26;49.77;49.41;46.61;41.57;356.46;356.37;355.86;351.10;304.36;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:08:54;49.34;49.04;46.67;42.20;362.40;362.32;361.88;357.71;311.15;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:11:21;51.07;50.69;47.78;42.56;364.93;364.84;364.30;359.38;311.44;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:13:50;48.20;47.91;45.73;41.53;356.87;356.80;356.39;352.48;306.93;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:16:19;50.14;49.78;47.00;41.97;359.98;359.89;359.38;354.64;307.54;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:18:46;55.59;55.04;50.78;43.67;372.94;372.81;372.03;365.20;313.63;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:21:13;54.74;54.23;50.29;43.63;372.98;372.86;372.14;365.76;314.83;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:23:44;49.66;49.30;46.53;41.52;356.07;355.98;355.46;350.74;304.10;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:26:10;47.57;47.27;44.91;40.50;347.74;347.67;347.23;343.10;298.26;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:28:36;48.45;48.18;46.08;41.98;360.85;360.78;360.39;356.59;310.74;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:31:03;50.63;50.26;47.45;42.36;363.29;363.20;362.68;357.88;310.32;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:33:32;48.70;48.38;45.90;41.31;354.59;354.51;354.05;349.75;303.87;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:36:17;49.00;48.64;45.80;40.73;349.12;349.03;348.51;343.71;297.74;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:38:43;48.57;48.24;45.78;41.20;353.62;353.54;353.08;348.79;303.04;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:41:11;48.56;48.25;45.80;41.24;354.04;353.96;353.51;349.24;303.48;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:43:39;48.86;48.51;45.87;41.05;352.19;352.11;351.62;347.09;301.15;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:46:06;49.72;49.36;46.60;41.61;356.83;356.75;356.24;351.53;304.82;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:48:37;49.09;48.74;46.04;41.15;352.93;352.85;352.35;347.74;301.61;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:51:11;50.48;50.11;47.28;42.17;361.61;361.52;361.00;356.17;308.77;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:53:51;51.35;50.97;47.98;42.66;365.71;365.62;365.07;360.04;311.87;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:56:20;53.87;53.39;49.65;43.27;370.11;369.99;369.31;363.21;313.02;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T00:58:48;52.15;51.70;48.25;42.29;361.93;361.82;361.18;355.51;306.82;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:01:26;49.98;49.63;46.90;41.94;359.73;359.64;359.14;354.47;307.49;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:03:57;51.53;51.14;48.18;42.88;367.59;367.50;366.95;361.94;313.59;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:06:25;51.55;51.16;48.19;42.88;367.65;367.56;367.01;361.99;313.62;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:08:53;52.65;52.21;48.80;42.88;367.06;366.96;366.33;360.69;311.50;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:11:19;51.02;50.69;48.10;43.30;371.73;371.64;371.16;366.66;318.59;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:13:46;49.51;49.19;46.71;42.10;361.49;361.40;360.94;356.63;309.97;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:16:12;49.07;48.75;46.24;41.60;357.07;356.98;356.52;352.16;305.94;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:18:43;49.13;48.79;46.19;41.41;355.34;355.26;354.78;350.29;304.06;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:21:08;49.21;48.84;45.96;40.84;350.03;349.94;349.41;344.56;298.40;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:23:35;48.87;48.58;46.36;42.10;361.71;361.64;361.22;357.25;311.07;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:26:03;49.62;49.29;46.73;42.01;360.54;360.46;359.98;355.55;308.82;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:28:34;49.69;49.34;46.59;41.61;356.89;356.80;356.29;351.60;304.92;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:31:08;47.40;47.15;45.16;41.25;354.63;354.56;354.19;350.56;305.67;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:33:40;47.28;46.99;44.72;40.44;347.32;347.25;346.83;342.83;298.21;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:36:08;47.58;47.26;44.82;40.31;345.97;345.90;345.44;341.21;296.40;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:38:37;47.28;46.98;44.67;40.32;346.23;346.16;345.72;341.66;297.07;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:41:04;44.61;44.38;42.63;39.09;336.28;336.22;335.89;332.63;290.33;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:43:32;46.35;46.06;43.87;39.72;341.14;341.07;340.66;336.78;293.03;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:46:16;44.89;44.64;42.78;39.09;336.07;336.01;335.66;332.24;289.73;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:48:42;44.35;44.07;41.84;37.70;323.62;323.55;323.13;319.25;277.45;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:51:08;42.58;42.36;40.72;37.38;321.57;321.51;321.20;318.13;277.74;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:53:35;42.30;42.10;40.53;37.29;320.91;320.86;320.56;317.59;277.42;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:56:01;43.56;43.33;41.60;38.11;327.74;327.68;327.35;324.13;282.84;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T01:58:30;44.18;43.91;41.80;37.81;324.77;324.70;324.31;320.58;278.89;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:01:01;43.55;43.31;41.48;37.87;325.62;325.56;325.21;321.87;280.64;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:03:27;42.35;42.15;40.66;37.51;322.85;322.80;322.51;319.64;279.38;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:05:53;43.02;42.78;40.93;37.31;320.75;320.69;320.34;316.99;276.28;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:08:23;43.19;42.91;40.79;36.81;316.08;316.01;315.62;311.89;271.17;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:10:52;42.70;42.43;40.35;36.43;312.83;312.76;312.37;308.71;268.43;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:18:56;41.39;41.18;39.55;36.26;311.85;311.80;311.49;308.45;269.20;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:29:44;40.65;40.41;38.56;35.00;300.77;300.71;300.36;297.06;258.65;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:40:43;39.76;39.58;38.25;35.39;304.70;304.65;304.39;301.79;263.96;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:43:21;40.52;40.31;38.68;35.42;304.62;304.56;304.25;301.25;262.84;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:45:54;42.94;42.65;40.41;36.28;311.35;311.27;310.86;306.98;266.57;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:48:26;41.02;40.76;38.77;35.03;300.80;300.73;300.36;296.86;258.17;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:50:53;42.22;42.00;40.33;36.97;318.01;317.95;317.64;314.54;274.51;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:53:25;41.77;41.56;39.92;36.61;314.88;314.82;314.51;311.46;271.84;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:55:53;43.60;43.32;41.18;37.17;319.19;319.12;318.72;314.97;273.86;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T02:58:24;42.65;42.36;40.10;35.97;308.60;308.53;308.11;304.22;264.09;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:00:58;46.12;45.88;43.97;40.19;345.62;345.55;345.20;341.70;298.01;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:03:24;42.57;42.37;40.81;37.58;323.41;323.36;323.06;320.10;279.67;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:08:24;52.96;52.66;50.37;45.91;394.60;394.52;394.10;389.95;339.84;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:11:00;43.81;43.53;41.40;37.39;321.12;321.05;320.65;316.91;275.58;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:13:33;40.72;40.49;38.68;35.18;302.38;302.32;301.98;298.73;260.22;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:16:08;38.73;38.57;37.35;34.67;298.61;298.56;298.33;295.90;259.01;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:18:44;40.62;40.39;38.55;35.02;300.92;300.86;300.51;297.23;258.83;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:24:12;41.46;41.22;39.33;35.71;306.87;306.80;306.45;303.08;263.90;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:26:54;40.11;39.89;38.24;34.96;300.60;300.54;300.23;297.20;259.20;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:29:26;38.68;38.50;37.09;34.17;294.08;294.03;293.77;291.09;254.35;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:37:33;39.87;39.66;38.02;34.76;298.94;298.89;298.58;295.57;257.80;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:40:14;38.11;37.93;36.54;33.66;289.63;289.58;289.32;286.68;250.47;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:42:55;42.77;42.56;40.89;37.51;322.68;322.62;322.31;319.20;278.63;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:45:26;39.92;39.76;38.54;35.83;308.67;308.63;308.39;305.95;267.89;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:48:09;39.63;39.40;37.64;34.24;294.24;294.18;293.85;290.68;253.21;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:50:40;39.24;39.02;37.35;34.08;292.96;292.90;292.59;289.55;252.41;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:53:55;42.82;42.58;40.79;37.26;320.33;320.26;319.93;316.66;276.11;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:56:15;42.30;42.10;40.58;37.40;321.92;321.86;321.57;318.67;278.48;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T03:58:49;41.36;41.15;39.55;36.30;312.28;312.23;311.92;308.93;269.70;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:01:23;42.00;41.74;39.77;36.02;309.38;309.31;308.94;305.44;265.79;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:03:57;42.69;42.39;40.16;36.04;309.31;309.24;308.82;304.96;264.78;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:06:33;41.78;41.51;39.39;35.45;304.33;304.26;303.87;300.18;260.82;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:11:37;41.23;40.99;39.17;35.63;306.22;306.16;305.82;302.53;263.54;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:14:10;43.45;43.14;40.75;36.41;312.31;312.23;311.79;307.70;266.87;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:16:44;44.68;44.35;41.79;37.20;318.96;318.88;318.41;314.07;272.14;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:21:53;54.84;54.45;51.41;45.92;393.84;393.75;393.19;388.01;336.48;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:24:26;68.66;68.27;65.27;59.44;510.86;510.76;510.20;504.78;439.83;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:29:51;49.42;49.29;48.35;45.72;394.60;394.56;394.37;392.08;344.67;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:32:20;54.85;54.72;53.65;50.71;437.63;437.58;437.37;434.81;382.18;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:34:56;45.62;45.43;43.99;40.83;351.64;351.59;351.31;348.45;304.99;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:37:30;46.53;46.17;43.41;38.51;330.06;329.97;329.46;324.82;281.21;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:40:06;44.30;44.06;42.17;38.46;330.63;330.57;330.21;326.78;284.84;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:42:47;42.61;42.37;40.54;36.94;317.57;317.50;317.16;313.83;273.50;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:45:18;44.97;44.67;42.37;38.11;327.12;327.04;326.61;322.62;280.26;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:47:51;43.00;42.81;41.41;38.37;330.43;330.38;330.11;327.35;286.42;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:50:23;43.36;43.14;41.43;37.98;326.67;326.61;326.28;323.11;281.99;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:52:53;43.48;43.25;41.42;37.82;325.18;325.12;324.77;321.44;280.27;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:55:25;44.09;43.85;42.02;38.40;330.20;330.14;329.80;326.45;284.69;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T04:57:59;44.37;44.12;42.20;38.44;330.44;330.38;330.01;326.53;284.55;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:00:30;44.51;44.26;42.28;38.46;330.57;330.50;330.13;326.58;284.49;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:03:03;44.02;43.78;41.96;38.34;329.63;329.57;329.23;325.88;284.18;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:05:35;41.87;41.68;40.22;37.15;319.79;319.74;319.47;316.66;276.85;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:08:04;44.67;44.42;42.51;38.75;333.13;333.07;332.71;329.23;286.95;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:10:44;44.64;44.41;42.65;39.09;336.27;336.21;335.88;332.60;290.27;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:13:35;45.31;45.11;43.58;40.30;347.00;346.94;346.65;343.67;300.57;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:16:01;42.62;42.50;41.55;39.11;337.33;337.29;337.10;334.95;294.13;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:18:27;42.16;42.00;40.76;37.95;326.94;326.90;326.66;324.12;283.91;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:20:52;41.06;40.92;39.84;37.28;321.33;321.29;321.08;318.79;279.55;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:23:18;38.67;38.57;37.79;35.69;307.93;307.90;307.74;305.90;268.82;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:25:44;39.76;39.63;38.62;36.17;311.82;311.78;311.58;309.40;271.38;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:28:10;41.18;41.02;39.82;37.10;319.65;319.60;319.37;316.92;277.64;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:30:35;41.75;41.59;40.37;37.59;323.92;323.87;323.63;321.14;281.31;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:33:01;42.25;42.05;40.52;37.34;321.35;321.30;321.01;318.09;277.95;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:35:27;42.28;42.04;40.23;36.67;315.25;315.19;314.85;311.56;271.55;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:37:52;41.07;40.84;39.10;35.66;306.59;306.53;306.20;303.02;264.14;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:40:18;41.29;41.12;39.82;36.95;318.25;318.20;317.95;315.36;276.02;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:42:44;40.08;39.92;38.74;36.07;310.75;310.70;310.47;308.07;269.84;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:45:13;41.40;41.18;39.51;36.16;311.01;310.96;310.64;307.55;268.32;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:47:40;40.58;40.37;38.81;35.63;306.48;306.42;306.13;303.20;264.70;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:50:06;39.37;39.23;38.15;35.62;307.00;306.96;306.75;304.48;266.89;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:52:33;40.92;40.69;38.91;35.45;304.71;304.65;304.31;301.10;262.38;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:55:01;40.45;40.30;39.15;36.51;314.65;314.61;314.39;312.02;273.41;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:57:29;39.22;39.11;38.32;36.19;312.24;312.21;312.05;310.18;272.57;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T05:59:55;40.59;40.43;39.17;36.39;313.48;313.43;313.19;310.68;272.00;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:02:21;39.98;39.82;38.64;35.98;309.97;309.93;309.70;307.30;269.17;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:04:47;39.15;39.00;37.86;35.26;303.86;303.82;303.60;301.26;263.91;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:07:13;37.72;37.58;36.51;34.05;293.43;293.39;293.18;290.97;254.96;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:09:39;38.26;38.15;37.29;35.09;302.64;302.61;302.44;300.50;263.86;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:12:04;40.94;40.77;39.45;36.58;315.06;315.02;314.76;312.16;273.17;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:14:30;40.67;40.52;39.42;36.83;317.46;317.42;317.20;314.89;276.05;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:16:56;41.74;41.57;40.21;37.26;320.85;320.80;320.54;317.86;278.12;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:19:22;42.18;42.01;40.74;37.90;326.48;326.44;326.19;323.62;283.41;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:21:48;42.74;42.56;41.17;38.17;328.68;328.63;328.37;325.64;284.95;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:24:15;41.42;41.23;39.77;36.71;316.02;315.97;315.69;312.89;273.52;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:26:41;40.79;40.63;39.44;36.73;316.46;316.41;316.18;313.74;274.83;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:29:08;38.75;38.64;37.78;35.56;306.75;306.71;306.54;304.59;267.48;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:31:34;41.77;41.60;40.29;37.41;322.21;322.16;321.91;319.31;279.51;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:34:00;44.79;44.56;42.75;39.14;336.61;336.55;336.21;332.88;290.42;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:36:26;43.84;43.65;42.12;38.90;334.85;334.79;334.50;331.56;289.87;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:38:52;44.29;44.07;42.37;38.91;334.75;334.69;334.37;331.19;289.17;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:41:18;45.91;45.68;43.85;40.17;345.48;345.42;345.08;341.68;298.15;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:43:45;44.17;43.95;42.28;38.85;334.27;334.21;333.90;330.75;288.83;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:46:12;43.28;43.07;41.49;38.21;328.79;328.74;328.44;325.43;284.32;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:48:39;47.12;46.77;44.05;39.19;336.01;335.92;335.42;330.83;286.62;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:51:07;47.68;47.34;44.68;39.88;342.06;341.97;341.48;336.96;292.17;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:53:36;45.83;45.57;43.53;39.59;340.20;340.13;339.75;336.09;292.75;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:56:05;44.72;44.49;42.69;39.08;336.07;336.01;335.67;332.34;289.95;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T06:58:32;44.82;44.57;42.64;38.86;334.08;334.02;333.65;330.16;287.74;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:00:58;45.47;45.18;42.99;38.85;333.67;333.60;333.19;329.32;286.43;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:03:24;45.25;44.91;42.30;37.63;322.63;322.54;322.06;317.65;275.20;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:05:49;42.13;41.91;40.28;36.97;318.05;317.99;317.68;314.64;274.67;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:08:15;44.19;43.91;41.75;37.71;323.81;323.74;323.34;319.56;277.88;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:10:41;44.66;44.35;42.01;37.70;323.50;323.42;322.98;318.94;276.91;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:13:06;44.83;44.56;42.49;38.53;331.02;330.96;330.57;326.88;284.53;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:15:32;44.25;43.98;41.93;38.02;326.63;326.56;326.18;322.53;280.74;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:17:58;44.71;44.42;42.20;38.04;326.59;326.51;326.10;322.21;280.06;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:20:23;45.27;44.97;42.67;38.39;329.55;329.48;329.05;325.04;282.39;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:22:49;45.81;45.51;43.24;39.00;334.88;334.81;334.39;330.42;287.23;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:25:15;45.12;44.82;42.54;38.30;328.74;328.66;328.24;324.26;281.75;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:27:41;45.96;45.65;43.19;38.71;332.12;332.04;331.58;327.37;284.13;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:30:06;48.12;47.79;45.20;40.48;347.30;347.22;346.74;342.30;297.04;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:32:33;47.57;47.25;44.72;40.08;343.92;343.84;343.37;339.02;294.26;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:34:58;48.13;47.78;45.07;40.18;344.57;344.49;343.98;339.37;294.18;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:37:24;48.66;48.25;45.13;39.70;339.90;339.80;339.23;334.06;288.58;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:39:53;47.31;46.97;44.34;39.58;339.41;339.33;338.84;334.35;289.91;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:42:18;47.60;47.27;44.71;40.03;343.46;343.38;342.90;338.51;293.75;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:44:44;50.02;49.58;46.12;40.23;344.08;343.98;343.35;337.71;291.09;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:47:10;49.38;48.99;45.98;40.68;348.52;348.43;347.87;342.84;296.60;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:49:35;47.63;47.27;44.56;39.68;340.21;340.12;339.62;335.01;290.31;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:52:01;49.46;49.06;46.01;40.66;348.30;348.20;347.64;342.56;296.26;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:54:27;47.91;47.57;44.99;40.27;345.50;345.42;344.94;340.51;295.46;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:56:53;44.55;44.31;42.47;38.81;333.75;333.69;333.34;329.96;287.76;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T07:59:18;49.48;49.09;46.08;40.78;349.35;349.25;348.70;343.66;297.32;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:01:44;53.38;52.91;49.27;43.03;368.08;367.96;367.30;361.34;311.56;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:04:10;51.55;51.16;48.14;42.77;366.62;366.52;365.96;360.88;312.54;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:06:36;58.75;58.36;55.40;49.88;428.21;428.12;427.56;422.40;367.05;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:09:02;55.44;55.04;51.88;46.22;396.28;396.18;395.59;390.25;338.20;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:11:29;52.19;51.83;49.03;43.91;376.74;376.65;376.13;371.32;322.23;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:13:57;54.20;53.78;50.55;44.83;384.15;384.04;383.45;378.02;327.23;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:16:24;56.02;55.61;52.43;46.72;400.59;400.49;399.90;394.51;341.92;0.69
