sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:01:21;69;15;;174;149791
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:03:50;75;15;;191;151023
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:06:20;85;15;;213;150222
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:08:51;73;15;;186;151062
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:11:23;83;15;;209;150463
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:13:52;75;15;;189;150649
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:16:22;82;15;;204;149028
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:18:52;83;15;;210;151753
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:21:24;79;15;;200;150414
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:23:54;76;16;;190;149707
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:26:24;80;15;;201;150414
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:28:55;85;15;;215;151273
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:31:25;91;15;;230;150365
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:33:58;76;15;;191;150192
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:36:27;79;15;;201;151462
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:38:58;77;15;;192;149065
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:41:28;66;15;;168;152198
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:43:59;81;15;;203;150228
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:46:30;89;15;;225;150906
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:49:00;77;15;;193;150379
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:51:32;75;15;;190;151303
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:54:02;76;15;;189;149202
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:56:32;75;15;;189;150579
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T00:59:03;83;15;;210;151512
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:01:34;82;15;;205;149052
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:04:06;80;15;;205;151885
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:06:33;75;15;;188;149799
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:09:04;84;15;;213;150983
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:11:35;82;15;;205;149126
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:14:04;81;15;;202;149235
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:16:35;79;16;;200;151896
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:19:06;73;15;;186;150984
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:21:35;83;15;;208;149755
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:24:06;83;15;;210;150443
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:26:36;80;15;;198;147701
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:29:06;74;15;;191;153258
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:31:37;72;15;;183;150567
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:34:11;82;15;;207;150527
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:36:39;74;15;;186;150699
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:39:09;80;15;;203;150434
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:41:40;73;15;;184;150081
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:46:46;81;15;;203;150036
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:49:30;79;15;;201;151137
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:51:44;76;15;;193;150839
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:54:12;71;15;;176;148719
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:56:43;69;15;;175;151118
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T01:59:15;81;15;;205;151364
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:01:42;79;15;;199;150508
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:04:17;70;15;;176;150634
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:06:46;79;15;;200;150268
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:09:14;67;15;;170;150302
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:11:51;71;15;;178;150329
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:24:30;86;15;;219;151750
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:31:56;75;15;;190;151235
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:34:28;70;15;;177;149935
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:37:00;76;15;;192;151044
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:39:21;81;15;;204;150453
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:41:50;72;15;;179;148956
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:44:21;72;15;;183;152033
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:46:51;68;15;;169;148690
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:49:24;70;15;;177;150135
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:51:54;73;15;;187;152359
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:54:23;78;15;;196;150141
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:56:51;75;15;;189;150819
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T02:59:23;73;15;;185;150459
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:01:53;69;15;;174;150522
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:04:24;73;15;;185;150547
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:06:58;69;15;;172;148747
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:09:27;75;15;;191;152077
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:11:59;68;15;;171;150490
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:14:27;75;15;;191;151280
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:16:59;66;15;;164;148376
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:22:06;72;16;;181;149326
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:24:29;73;15;;186;150868
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:27:02;65;15;;164;150984
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:29:30;70;15;;177;149990
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:34:36;78;15;;199;151334
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:37:01;62;15;;156;150128
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:39:31;66;15;;165;148080
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:42:13;68;15;;173;151978
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:44:34;63;15;;161;151240
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:47:06;69;15;;175;151152
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:49:38;62;15;;157;150421
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:52:08;72;15;;181;149268
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:54:40;79;15;;199;150656
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:57:07;77;15;;195;151608
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T03:59:36;70;15;;177;150960
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:02:12;65;15;;165;150634
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:04:37;82;15;;207;150153
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:07:06;78;15;;196;150127
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:09:39;77;15;;194;149551
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:12:08;83;15;;208;150334
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:14:44;68;15;;172;150973
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:17:10;60;15;;151;148984
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:20:03;70;16;;179;151966
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:22:08;64;15;;161;150934
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:25:16;62;15;;154;148611
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:27:14;71;15;;180;151596
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:29:46;72;15;;179;148992
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:32:11;65;15;;168;152920
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:34:41;67;15;;169;150087
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:37:13;65;15;;165;150890
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:39:47;71;15;;179;149384
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:42:22;69;15;;174;150215
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:44:52;72;15;;183;150532
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:47:14;64;15;;163;150905
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:49:44;62;15;;157;151254
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:52:14;66;15;;167;150600
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:54:47;74;15;;186;150297
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T04:59:46;67;15;;169;150246
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:02:23;59;15;;150;150157
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:04:48;76;15;;193;150991
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:07:17;67;15;;170;150399
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:09:48;70;15;;177;150350
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:12:18;79;15;;198;148606
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:14:49;72;16;;184;151847
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:17:19;64;15;;162;151087
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:19:50;79;15;;194;146719
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:22:20;73;15;;188;153645
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:24:52;65;15;;164;150071
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:27:21;76;15;;193;150668
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:29:53;70;15;;178;150929
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:32:21;67;15;;167;148657
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:34:52;67;15;;169;151329
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:37:22;66;15;;167;150483
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:39:53;60;15;;151;150916
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:42:23;72;15;;180;149531
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:44:54;67;15;;170;151340
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:47:24;68;15;;170;149990
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:49:54;66;15;;168;150870
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:52:25;70;15;;175;149751
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:54:55;76;15;;192;151290
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:57:26;67;15;;169;150285
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T05:59:56;71;15;;180;150445
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:02:30;68;15;;170;149619
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:04:57;75;15;;189;150376
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:07:28;63;15;;161;151428
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:09:57;62;15;;156;149671
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:12:28;69;15;;174;150469
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:14:58;74;15;;185;149911
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:17:29;72;15;;181;150537
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:20:00;62;16;;156;149139
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:22:30;81;15;;207;152485
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:25:01;82;15;;206;150509
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:27:31;70;15;;175;149313
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:30:02;79;15;;200;150996
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:32:33;66;15;;168;150962
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:35:13;76;15;;192;151522
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:37:34;80;15;;201;149993
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:40:04;66;15;;168;150491
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:42:34;69;15;;173;149710
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:45:05;74;15;;189;151661
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:47:35;73;15;;181;148646
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:50:06;73;15;;186;151489
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:52:36;73;15;;181;148433
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:55:07;73;15;;187;152095
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T06:57:37;58;15;;146;149794
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:00:44;68;15;;173;151940
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:02:41;77;15;;196;150972
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:05:09;71;15;;179;150586
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:07:40;68;15;;172;151079
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:10:10;67;16;;166;148476
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:12:41;66;15;;169;152125
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:15:12;75;15;;191;150958
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:17:42;62;15;;157;150233
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:20:17;66;15;;166;150380
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:22:44;74;15;;187;150279
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:25:13;68;15;;171;149043
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:27:43;71;15;;178;150252
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:30:14;77;15;;196;151578
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:32:44;74;15;;188;150633
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:35:18;68;15;;169;148490
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:37:45;64;15;;162;151423
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:40:16;78;15;;199;151513
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:42:49;70;15;;176;149576
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:45:17;70;15;;178;150637
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:47:47;72;15;;182;150812
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:50:18;62;15;;157;150770
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:52:48;68;15;;172;150346
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:55:19;68;15;;172;150293
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T07:57:49;70;15;;176;150553
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:00:20;67;15;;170;151057
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:02:50;71;15;;179;149392
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:05:20;69;15;;174;150464
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:07:53;70;15;;176;150358
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:10:21;71;15;;180;150107
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:12:52;76;16;;191;150057
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:15:22;78;15;;198;150525
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:17:53;71;15;;180;150789
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:20:23;78;15;;197;151317
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:22:54;67;15;;167;148011
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:25:24;75;15;;194;153565
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:27:55;63;15;;159;150667
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:30:25;68;15;;172;150382
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:32:56;68;15;;172;150319
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:35:26;72;15;;181;150796
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:37:57;69;15;;172;149017
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:40:28;71;15;;180;151977
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:42:58;68;15;;169;148836
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:45:28;72;15;;184;152298
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:47:59;80;15;;202;150345
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:50:29;73;15;;185;150404
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:53:00;78;15;;198;150472
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:55:32;80;15;;200;149224
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T08:58:01;69;15;;174;150892
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:00:33;73;15;;185;150878
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:03:02;72;15;;181;150710
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:05:35;77;16;;193;149356
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:08:04;74;15;;189;152222
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:10:36;67;15;;169;151186
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:13:04;67;15;;167;149074
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:15:37;73;15;;182;148254
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:18:05;78;15;;199;152774
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:20:37;68;15;;171;150722
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:23:06;75;15;;188;149244
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:25:37;74;15;;190;152182
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:28:07;75;15;;188;149641
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:30:38;70;15;;175;149500
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:33:08;76;15;;194;151934
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:35:39;72;15;;182;150691
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:38:09;72;15;;182;150690
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:40:40;70;15;;174;148002
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:45:47;69;15;;174;150409
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:48:15;74;15;;187;150536
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:50:49;68;15;;172;150803
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T09:58:21;72;15;;180;149530
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:00:44;71;15;;180;150476
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:03:28;76;15;;193;151379
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:05:55;63;15;;160;150371
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:08:20;77;15;;193;149862
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:15:51;72;15;;182;150472
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:18:23;84;15;;209;148213
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:23:21;76;15;;191;150620
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:25:50;88;15;;222;150597
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:28:32;73;15;;184;150307
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:30:49;69;15;;173;149492
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:33:20;76;15;;193;151218
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:35:54;75;15;;185;146772
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:38:26;83;15;;214;154646
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:40:53;77;15;;195;151841
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:43:26;76;15;;191;150096
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:45:52;66;15;;166;149544
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:48:23;73;15;;184;151096
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:50:54;74;15;;186;150486
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:53:29;81;16;;205;150359
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:55:54;76;15;;193;150478
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T10:58:26;69;15;;172;149353
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:00:57;84;15;;212;151067
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:03:29;83;15;;210;151049
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:06:00;81;15;;202;148228
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:08:29;78;15;;200;153660
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:11:17;75;15;;189;150307
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:13:30;73;15;;182;149467
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:16:00;84;15;;214;152635
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:18:31;67;15;;168;148546
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:23:32;72;15;;183;150566
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:26:02;72;15;;180;148586
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:28:34;77;15;;198;152946
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:33:35;75;15;;188;149466
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:38:36;78;15;;196;149197
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:41:14;66;15;;169;152253
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T11:48:58;77;15;;197;152002
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:03:51;76;15;;192;151046
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:11:36;65;15;;165;150204
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:21:17;80;15;;201;150429
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:23:49;76;15;;191;149707
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:26:15;72;15;;181;150510
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:28:55;75;15;;190;150221
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:33:50;70;15;;178;151958
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:36:25;69;15;;173;150165
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:38:58;71;16;;179;150826
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:48:51;77;15;;196;152215
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:51:18;75;15;;192;152450
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T12:59:02;72;15;;183;150662
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:01:39;74;15;;189;151844
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:04:04;70;15;;175;149585
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:06:26;70;15;;177;149994
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:09:00;74;15;;188;151476
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:11:21;81;15;;205;150326
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:13:53;70;15;;176;150491
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:16:23;71;15;;177;148606
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:18:55;67;15;;173;152997
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:21:23;77;15;;192;149451
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:23:55;78;15;;197;150578
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:26:24;84;15;;212;151020
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:28:58;86;15;;216;150361
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:31:35;77;15;;194;150197
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:33:56;71;15;;180;150869
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:37:10;75;16;;191;151249
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:39:33;81;15;;205;150074
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:42:05;88;15;;223;150424
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:43:59;74;15;;188;150642
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:46:31;84;15;;212;151183
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:49:02;74;15;;188;151220
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:51:32;77;15;;193;149836
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-05T13:54:03;84;15;;214;151211
