sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44435;DHT22;30138;20.964;105.830;2022-12-05T00:04:57;19.90;98.90
44435;DHT22;30138;20.964;105.830;2022-12-05T00:10:05;19.80;98.80
44435;DHT22;30138;20.964;105.830;2022-12-05T00:15:14;19.80;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T00:20:23;19.80;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T00:25:31;19.80;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T00:30:40;19.80;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T00:35:49;19.80;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T00:41:02;19.80;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T00:46:11;19.80;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T00:51:25;19.80;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T00:56:33;19.80;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T01:01:42;19.80;98.40
44435;DHT22;30138;20.964;105.830;2022-12-05T01:06:54;19.80;98.30
44435;DHT22;30138;20.964;105.830;2022-12-05T01:12:03;19.80;98.30
44435;DHT22;30138;20.964;105.830;2022-12-05T01:17:11;19.80;98.30
44435;DHT22;30138;20.964;105.830;2022-12-05T01:22:21;19.80;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T01:27:28;19.80;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T01:32:36;19.80;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T01:37:46;19.70;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T01:42:53;19.80;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T01:48:04;19.70;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T01:53:15;19.70;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T01:58:29;19.70;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T02:03:40;19.70;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T02:08:51;19.70;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T02:14:21;19.70;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T02:19:53;19.70;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T02:25:26;19.70;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T02:30:53;19.70;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T02:36:06;19.70;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T02:41:19;19.70;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T02:46:33;19.70;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T02:51:43;19.70;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T02:56:52;19.80;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T03:02:03;19.70;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T03:07:12;19.80;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T03:12:22;19.70;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T03:17:36;19.80;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T03:22:51;19.80;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T03:28:03;19.80;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T03:33:19;19.80;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T03:38:32;19.80;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T03:43:45;19.80;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T03:49:02;19.70;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T03:54:16;19.80;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T03:59:31;19.80;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T04:04:47;19.80;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T04:10:00;19.80;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T04:15:13;19.80;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T04:20:28;19.80;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T04:26:02;19.80;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T04:31:15;19.80;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T04:36:29;19.80;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T04:41:40;19.90;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T04:46:48;19.80;97.60
44435;DHT22;30138;20.964;105.830;2022-12-05T04:52:01;19.90;97.60
44435;DHT22;30138;20.964;105.830;2022-12-05T04:57:13;19.90;97.50
44435;DHT22;30138;20.964;105.830;2022-12-05T05:02:29;19.90;97.60
44435;DHT22;30138;20.964;105.830;2022-12-05T05:07:45;19.90;97.50
44435;DHT22;30138;20.964;105.830;2022-12-05T05:12:55;19.90;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T05:18:04;20.00;97.60
44435;DHT22;30138;20.964;105.830;2022-12-05T05:23:13;20.00;97.60
44435;DHT22;30138;20.964;105.830;2022-12-05T05:28:21;20.10;97.40
44435;DHT22;30138;20.964;105.830;2022-12-05T05:33:29;20.20;97.60
44435;DHT22;30138;20.964;105.830;2022-12-05T05:38:40;20.30;97.60
44435;DHT22;30138;20.964;105.830;2022-12-05T05:43:48;20.30;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T05:48:56;20.30;97.60
44435;DHT22;30138;20.964;105.830;2022-12-05T05:54:07;20.40;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T05:59:15;20.40;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T06:04:22;20.40;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T06:09:32;20.40;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T06:14:42;20.40;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T06:19:50;20.40;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T06:25:00;20.40;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T06:30:08;20.50;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T06:35:16;20.50;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T06:40:25;20.50;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T06:45:33;20.50;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T06:50:49;20.60;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T06:56:00;20.60;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T07:01:11;20.60;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T07:06:35;20.60;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T07:11:48;20.60;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T07:16:56;20.60;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T07:22:04;20.60;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T07:27:14;20.60;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T07:32:22;20.60;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T07:37:30;20.60;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T07:42:40;20.60;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T07:47:49;20.60;98.30
44435;DHT22;30138;20.964;105.830;2022-12-05T07:52:57;20.60;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T07:58:07;20.60;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T08:03:15;20.60;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T08:08:22;20.60;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T08:13:33;20.60;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T08:18:41;20.60;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T08:23:48;20.60;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T08:29:00;20.60;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T08:34:12;20.60;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T08:39:19;20.60;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T08:44:32;20.60;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T08:49:40;20.60;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T08:54:50;20.60;98.40
44435;DHT22;30138;20.964;105.830;2022-12-05T09:00:00;20.60;98.40
44435;DHT22;30138;20.964;105.830;2022-12-05T09:05:10;20.60;98.40
44435;DHT22;30138;20.964;105.830;2022-12-05T09:10:17;20.60;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T09:15:28;20.60;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T09:20:39;20.60;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T09:25:54;20.60;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T09:31:04;20.60;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T09:36:14;20.60;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T09:41:37;20.60;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T09:47:43;20.50;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T09:53:04;20.50;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T09:58:38;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T10:09:39;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T10:15:00;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T10:20:15;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T10:25:27;20.50;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T10:30:35;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T10:35:44;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T10:40:58;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T10:46:10;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T10:51:28;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T10:56:43;20.50;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T11:01:52;20.50;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T11:07:04;20.40;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T11:12:18;20.40;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T11:17:31;20.40;98.60
44435;DHT22;30138;20.964;105.830;2022-12-05T11:22:41;20.40;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T11:27:49;20.40;98.80
44435;DHT22;30138;20.964;105.830;2022-12-05T11:33:15;20.40;98.70
44435;DHT22;30138;20.964;105.830;2022-12-05T11:38:28;20.40;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T11:43:59;20.40;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T11:49:48;20.40;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T11:55:20;20.40;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T12:00:35;20.40;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T12:05:57;20.40;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T12:11:17;20.40;98.40
44435;DHT22;30138;20.964;105.830;2022-12-05T12:16:36;20.30;98.40
44435;DHT22;30138;20.964;105.830;2022-12-05T12:22:02;20.40;98.40
44435;DHT22;30138;20.964;105.830;2022-12-05T12:27:28;20.30;98.30
44435;DHT22;30138;20.964;105.830;2022-12-05T12:32:46;20.40;98.30
44435;DHT22;30138;20.964;105.830;2022-12-05T12:38:23;20.30;98.50
44435;DHT22;30138;20.964;105.830;2022-12-05T12:43:46;20.30;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T12:49:23;20.40;98.20
44435;DHT22;30138;20.964;105.830;2022-12-05T12:54:56;20.40;98.10
44435;DHT22;30138;20.964;105.830;2022-12-05T13:00:25;20.40;98.00
44435;DHT22;30138;20.964;105.830;2022-12-05T13:05:41;20.30;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T13:10:51;20.30;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T13:16:03;20.30;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T13:21:11;20.30;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T13:26:19;20.30;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T13:31:40;20.30;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T13:36:49;20.30;97.90
44435;DHT22;30138;20.964;105.830;2022-12-05T13:42:21;20.30;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T13:47:34;20.30;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T13:52:48;20.30;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T13:57:58;20.20;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T14:03:16;20.30;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T14:08:53;20.30;97.80
44435;DHT22;30138;20.964;105.830;2022-12-05T14:14:00;20.20;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T14:24:54;20.20;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T14:30:17;20.20;97.70
44435;DHT22;30138;20.964;105.830;2022-12-05T14:35:38;20.20;97.60
44435;DHT22;30138;20.964;105.830;2022-12-05T14:40:48;20.20;97.50
44435;DHT22;30138;20.964;105.830;2022-12-05T14:45:59;20.20;97.40
44435;DHT22;30138;20.964;105.830;2022-12-05T14:57:05;20.20;97.40
44435;DHT22;30138;20.964;105.830;2022-12-05T15:02:23;20.20;97.40
44435;DHT22;30138;20.964;105.830;2022-12-05T15:07:35;20.10;97.30
44435;DHT22;30138;20.964;105.830;2022-12-05T15:12:48;20.20;97.30
44435;DHT22;30138;20.964;105.830;2022-12-05T15:18:08;20.10;97.20
44435;DHT22;30138;20.964;105.830;2022-12-05T15:23:44;20.10;97.20
44435;DHT22;30138;20.964;105.830;2022-12-05T15:29:01;20.10;97.10
44435;DHT22;30138;20.964;105.830;2022-12-05T15:34:16;20.10;97.00
44435;DHT22;30138;20.964;105.830;2022-12-05T15:39:28;20.10;97.00
44435;DHT22;30138;20.964;105.830;2022-12-05T15:44:36;20.10;97.00
44435;DHT22;30138;20.964;105.830;2022-12-05T15:49:45;20.10;96.90
44435;DHT22;30138;20.964;105.830;2022-12-05T15:54:58;20.10;97.00
44435;DHT22;30138;20.964;105.830;2022-12-05T16:00:15;20.00;96.80
44435;DHT22;30138;20.964;105.830;2022-12-05T16:05:26;20.00;96.80
44435;DHT22;30138;20.964;105.830;2022-12-05T16:10:37;20.00;96.70
44435;DHT22;30138;20.964;105.830;2022-12-05T16:15:47;20.00;96.60
44435;DHT22;30138;20.964;105.830;2022-12-05T16:20:57;20.00;96.70
44435;DHT22;30138;20.964;105.830;2022-12-05T16:26:19;20.00;96.60
44435;DHT22;30138;20.964;105.830;2022-12-05T16:31:26;20.00;96.70
44435;DHT22;30138;20.964;105.830;2022-12-05T16:36:33;20.00;96.60
44435;DHT22;30138;20.964;105.830;2022-12-05T16:41:43;20.00;96.60
44435;DHT22;30138;20.964;105.830;2022-12-05T16:46:52;19.90;96.50
44435;DHT22;30138;20.964;105.830;2022-12-05T16:52:01;19.90;96.50
44435;DHT22;30138;20.964;105.830;2022-12-05T16:57:16;19.90;96.50
44435;DHT22;30138;20.964;105.830;2022-12-05T17:02:24;19.90;96.40
44435;DHT22;30138;20.964;105.830;2022-12-05T17:07:32;19.90;96.50
44435;DHT22;30138;20.964;105.830;2022-12-05T17:12:42;19.90;96.40
44435;DHT22;30138;20.964;105.830;2022-12-05T17:17:50;19.90;96.30
44435;DHT22;30138;20.964;105.830;2022-12-05T17:22:57;19.90;96.30
44435;DHT22;30138;20.964;105.830;2022-12-05T17:28:07;19.90;96.30
44435;DHT22;30138;20.964;105.830;2022-12-05T17:33:15;19.90;96.30
44435;DHT22;30138;20.964;105.830;2022-12-05T17:38:24;19.90;96.40
44435;DHT22;30138;20.964;105.830;2022-12-05T17:43:34;19.90;96.50
44435;DHT22;30138;20.964;105.830;2022-12-05T17:48:42;19.80;96.10
44435;DHT22;30138;20.964;105.830;2022-12-05T17:53:49;19.90;96.10
44435;DHT22;30138;20.964;105.830;2022-12-05T17:58:59;19.80;96.20
44435;DHT22;30138;20.964;105.830;2022-12-05T18:04:06;19.80;96.20
44435;DHT22;30138;20.964;105.830;2022-12-05T18:09:14;19.80;96.20
44435;DHT22;30138;20.964;105.830;2022-12-05T18:14:23;19.80;96.10
44435;DHT22;30138;20.964;105.830;2022-12-05T18:19:31;19.80;96.10
44435;DHT22;30138;20.964;105.830;2022-12-05T18:24:40;19.80;96.30
44435;DHT22;30138;20.964;105.830;2022-12-05T18:29:50;19.80;96.70
44435;DHT22;30138;20.964;105.830;2022-12-05T18:34:58;19.80;96.90
44435;DHT22;30138;20.964;105.830;2022-12-05T18:40:09;19.70;96.70
44435;DHT22;30138;20.964;105.830;2022-12-05T18:45:19;19.70;96.60
44435;DHT22;30138;20.964;105.830;2022-12-05T18:50:26;19.70;96.70
44435;DHT22;30138;20.964;105.830;2022-12-05T18:55:35;19.70;96.50
44435;DHT22;30138;20.964;105.830;2022-12-05T19:00:44;19.80;96.30
44435;DHT22;30138;20.964;105.830;2022-12-05T19:05:51;19.70;96.50
44435;DHT22;30138;20.964;105.830;2022-12-05T19:11:04;19.70;96.50
44435;DHT22;30138;20.964;105.830;2022-12-05T19:16:15;19.70;96.50
44435;DHT22;30138;20.964;105.830;2022-12-05T19:21:22;19.70;96.40
44435;DHT22;30138;20.964;105.830;2022-12-05T19:26:30;19.70;96.30
44435;DHT22;30138;20.964;105.830;2022-12-05T19:31:40;19.70;96.30
44435;DHT22;30138;20.964;105.830;2022-12-05T19:36:49;19.70;96.20
44435;DHT22;30138;20.964;105.830;2022-12-05T19:41:56;19.70;96.20
44435;DHT22;30138;20.964;105.830;2022-12-05T19:47:06;19.70;96.20
44435;DHT22;30138;20.964;105.830;2022-12-05T19:52:13;19.70;96.20
44435;DHT22;30138;20.964;105.830;2022-12-05T19:57:21;19.70;96.10
44435;DHT22;30138;20.964;105.830;2022-12-05T20:02:31;19.60;96.10
44435;DHT22;30138;20.964;105.830;2022-12-05T20:07:39;19.60;96.00
44435;DHT22;30138;20.964;105.830;2022-12-05T20:12:47;19.60;96.10
44435;DHT22;30138;20.964;105.830;2022-12-05T20:17:56;19.60;96.10
44435;DHT22;30138;20.964;105.830;2022-12-05T20:23:03;19.60;96.00
44435;DHT22;30138;20.964;105.830;2022-12-05T20:28:12;19.60;96.00
44435;DHT22;30138;20.964;105.830;2022-12-05T20:33:21;19.60;95.90
44435;DHT22;30138;20.964;105.830;2022-12-05T20:38:32;19.60;95.90
44435;DHT22;30138;20.964;105.830;2022-12-05T20:43:40;19.60;95.80
44435;DHT22;30138;20.964;105.830;2022-12-05T20:48:49;19.60;95.80
44435;DHT22;30138;20.964;105.830;2022-12-05T20:53:58;19.60;95.80
44435;DHT22;30138;20.964;105.830;2022-12-05T20:59:09;19.50;95.80
44435;DHT22;30138;20.964;105.830;2022-12-05T21:04:18;19.60;95.80
44435;DHT22;30138;20.964;105.830;2022-12-05T21:09:26;19.60;96.10
44435;DHT22;30138;20.964;105.830;2022-12-05T21:14:34;19.60;95.70
44435;DHT22;30138;20.964;105.830;2022-12-05T21:19:43;19.50;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T21:24:51;19.50;95.70
44435;DHT22;30138;20.964;105.830;2022-12-05T21:29:58;19.50;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T21:35:09;19.50;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T21:40:16;19.50;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T21:45:23;19.50;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T21:50:33;19.50;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T21:55:42;19.50;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T22:00:49;19.50;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T22:06:03;19.50;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T22:11:12;19.40;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T22:16:21;19.40;95.60
44435;DHT22;30138;20.964;105.830;2022-12-05T22:21:31;19.40;95.50
44435;DHT22;30138;20.964;105.830;2022-12-05T22:26:38;19.40;95.40
44435;DHT22;30138;20.964;105.830;2022-12-05T22:31:45;19.40;95.40
44435;DHT22;30138;20.964;105.830;2022-12-05T22:36:54;19.40;95.40
44435;DHT22;30138;20.964;105.830;2022-12-05T22:42:02;19.40;95.30
44435;DHT22;30138;20.964;105.830;2022-12-05T22:47:10;19.40;95.20
44435;DHT22;30138;20.964;105.830;2022-12-05T22:52:19;19.40;95.20
44435;DHT22;30138;20.964;105.830;2022-12-05T22:57:27;19.40;95.20
44435;DHT22;30138;20.964;105.830;2022-12-05T23:02:35;19.40;95.20
44435;DHT22;30138;20.964;105.830;2022-12-05T23:07:45;19.40;95.20
44435;DHT22;30138;20.964;105.830;2022-12-05T23:12:54;19.40;95.20
44435;DHT22;30138;20.964;105.830;2022-12-05T23:18:02;19.40;95.10
44435;DHT22;30138;20.964;105.830;2022-12-05T23:23:12;19.40;95.20
44435;DHT22;30138;20.964;105.830;2022-12-05T23:28:20;19.40;95.10
44435;DHT22;30138;20.964;105.830;2022-12-05T23:33:28;19.40;95.00
44435;DHT22;30138;20.964;105.830;2022-12-05T23:38:38;19.30;95.00
44435;DHT22;30138;20.964;105.830;2022-12-05T23:43:47;19.30;95.00
44435;DHT22;30138;20.964;105.830;2022-12-05T23:48:55;19.30;94.90
44435;DHT22;30138;20.964;105.830;2022-12-05T23:54:07;19.30;95.00
44435;DHT22;30138;20.964;105.830;2022-12-05T23:59:16;19.30;94.90
