sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:00:02;46.72;;;23.42;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:00:17;47.47;;;23.50;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:00:29;46.92;;;23.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:00:41;46.60;;;23.23;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:00:53;47.20;;;24.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:01:15;46.90;;;24.42;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:01:47;45.45;;;23.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:02:02;50.90;;;24.08;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:02:13;52.75;;;24.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:02:24;53.55;;;24.80;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:02:35;50.85;;;24.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:02:46;51.33;;;25.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:02:57;49.28;;;24.55;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:03:08;49.53;;;24.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:03:19;49.40;;;24.58;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:03:33;45.13;;;23.45;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:03:51;43.92;;;22.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:04:06;46.97;;;23.45;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:04:20;49.08;;;24.35;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:04:32;51.83;;;25.52;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:04:43;50.10;;;25.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:04:54;47.18;;;24.06;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:05:05;47.53;;;23.33;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:05:16;46.10;;;23.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:05:27;45.90;;;23.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:05:39;44.60;;;22.65;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:05:50;46.35;;;22.65;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:06:02;47.33;;;22.55;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:06:14;49.55;;;23.30;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:06:27;47.84;;;22.86;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:06:40;45.97;;;22.92;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:06:52;43.38;;;22.80;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:07:03;44.80;;;22.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:07:14;45.88;;;22.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:07:25;46.60;;;22.13;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:07:37;45.08;;;22.08;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:07:51;43.65;;;22.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:08:02;44.25;;;23.35;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:08:13;42.88;;;22.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:08:24;42.38;;;22.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:08:45;44.33;;;22.33;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:08:57;42.80;;;22.75;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:09:09;43.58;;;22.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:09:22;43.78;;;22.63;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:09:33;44.72;;;22.70;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:09:44;45.60;;;23.40;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:09:57;45.65;;;23.63;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:10:08;45.65;;;23.52;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:10:20;42.60;;;22.58;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:10:31;43.55;;;22.75;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:10:45;45.42;;;23.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:10:56;45.63;;;22.92;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:11:12;45.08;;;23.20;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:11:28;43.95;;;22.70;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:11:46;40.10;;;21.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:11:57;41.80;;;21.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:12:08;41.50;;;21.85;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:12:19;44.45;;;22.83;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:12:30;46.17;;;23.35;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:12:41;45.42;;;23.02;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:12:52;44.90;;;23.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:13:03;44.80;;;23.42;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:13:15;44.60;;;23.50;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:13:28;42.68;;;22.64;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:13:42;41.92;;;22.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:13:55;42.13;;;22.50;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:14:09;42.40;;;23.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:14:24;42.15;;;22.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:14:35;42.92;;;22.55;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:14:49;45.33;;;23.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:15:00;45.13;;;23.95;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:15:11;44.28;;;23.75;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:15:25;44.08;;;22.58;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:15:37;43.88;;;22.40;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:15:50;44.40;;;22.33;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:16:05;44.90;;;22.45;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:16:19;41.83;;;22.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:16:36;42.15;;;21.85;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:17:12;42.78;;;21.90;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:17:43;41.35;;;22.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:17:58;43.28;;;21.85;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:18:09;41.55;;;21.17;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:18:23;42.55;;;21.40;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:18:34;42.83;;;21.65;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:18:46;43.63;;;22.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:18:58;42.92;;;22.63;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:19:11;43.30;;;22.73;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:19:24;41.42;;;21.35;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:19:35;40.35;;;20.92;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:19:47;38.65;;;20.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:19:58;39.97;;;21.15;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:20:09;39.83;;;21.17;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:20:20;40.20;;;21.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:20:34;38.65;;;20.92;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:20:45;39.08;;;20.75;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:20:58;40.13;;;20.85;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:21:11;40.22;;;20.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:21:27;42.35;;;21.40;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:21:42;42.65;;;21.77;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:21:53;42.03;;;21.77;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:22:06;40.47;;;20.95;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:22:20;37.88;;;21.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:22:33;39.45;;;21.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:22:47;41.72;;;21.85;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:22:58;40.10;;;21.23;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:23:09;38.72;;;20.70;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:23:21;38.38;;;20.35;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:23:32;40.53;;;21.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:23:43;40.60;;;21.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:23:55;41.85;;;21.77;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:24:10;39.70;;;21.23;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:24:25;39.50;;;21.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:24:36;41.35;;;21.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:24:48;40.70;;;21.75;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:24:59;40.15;;;21.45;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:25:10;40.00;;;21.15;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:25:21;38.95;;;20.40;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:25:34;38.22;;;20.52;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:25:45;40.38;;;21.45;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:26:01;43.30;;;22.58;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:26:14;40.20;;;21.40;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:26:26;37.42;;;20.55;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:26:41;37.30;;;20.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:26:53;37.60;;;20.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:27:04;37.42;;;20.65;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:27:15;39.40;;;20.77;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:27:26;38.88;;;20.67;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:27:37;38.33;;;20.50;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:27:48;37.20;;;20.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:27:59;40.13;;;21.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:28:43;40.00;;;20.58;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:28:55;38.85;;;20.95;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:29:14;37.25;;;20.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:29:25;36.28;;;19.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:29:39;36.03;;;19.75;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:29:50;36.92;;;19.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:30:01;39.30;;;20.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:30:13;38.90;;;20.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:30:24;37.58;;;20.15;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:30:39;36.72;;;20.20;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:30:50;38.42;;;20.30;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:31:03;38.58;;;20.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:31:18;35.40;;;20.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:31:32;36.30;;;19.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:31:44;34.78;;;19.02;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:31:55;35.97;;;19.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:32:06;37.47;;;20.08;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:32:17;37.83;;;20.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:32:31;40.20;;;20.58;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:32:42;39.58;;;20.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:32:53;38.83;;;20.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:33:04;39.13;;;20.15;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:33:15;39.97;;;20.08;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:33:27;39.80;;;20.52;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:33:38;39.15;;;20.35;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:33:54;38.05;;;20.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:34:08;36.60;;;20.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:34:19;37.00;;;19.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:34:31;36.80;;;19.58;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:34:41;37.03;;;19.67;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:34:52;38.33;;;20.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:35:04;37.85;;;20.45;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:35:15;39.00;;;20.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:35:26;41.97;;;20.52;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:35:37;41.40;;;20.23;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:35:51;38.95;;;20.33;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:36:03;37.75;;;20.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:36:26;35.80;;;19.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:36:40;37.15;;;20.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:36:51;39.28;;;21.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:37:02;39.97;;;21.23;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:37:13;39.42;;;20.92;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:37:24;38.40;;;20.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:37:35;37.60;;;20.83;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:37:46;37.85;;;20.80;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:37:57;38.38;;;20.92;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:38:08;38.85;;;20.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:38:19;39.10;;;20.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:38:30;38.63;;;19.85;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:38:45;36.65;;;19.65;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:38:58;36.53;;;19.45;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:39:11;37.10;;;19.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:39:24;38.10;;;20.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:39:35;40.23;;;20.90;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:39:46;41.40;;;20.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:39:58;40.55;;;20.70;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:40:09;38.92;;;20.50;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:40:20;40.35;;;21.17;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:40:33;39.55;;;20.50;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:40:45;40.42;;;19.95;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:41:00;39.08;;;19.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:41:18;38.17;;;20.50;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:41:32;36.00;;;20.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:41:43;38.75;;;21.33;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:41:57;40.78;;;21.45;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:42:11;39.70;;;20.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:42:22;40.08;;;20.40;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:42:42;40.25;;;20.35;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:42:54;34.63;;;19.55;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:43:05;35.45;;;19.80;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:43:16;34.78;;;19.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:43:27;36.50;;;20.63;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:43:38;39.97;;;21.35;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:43:52;41.65;;;21.55;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:44:04;39.40;;;21.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:44:16;37.88;;;20.40;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:44:27;38.80;;;21.02;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:44:44;38.22;;;20.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:44:55;36.30;;;20.15;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:45:08;34.67;;;19.65;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:45:20;36.47;;;20.08;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:45:34;36.33;;;20.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:45:45;37.83;;;21.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:45:59;38.47;;;21.67;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:46:15;38.35;;;21.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:46:29;38.85;;;20.75;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:46:42;39.50;;;20.80;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:47:28;38.60;;;20.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:47:39;36.50;;;19.85;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:47:50;36.70;;;20.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:48:01;37.67;;;20.77;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:48:12;36.97;;;20.67;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:48:23;36.80;;;20.15;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:48:34;38.58;;;20.65;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:48:45;39.42;;;21.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:48:57;38.35;;;20.95;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:49:10;38.10;;;20.63;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:49:21;39.72;;;21.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:49:32;40.00;;;21.53;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:49:43;41.60;;;21.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:49:54;40.35;;;21.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:50:08;40.95;;;21.13;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:50:19;40.28;;;21.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:50:30;38.28;;;21.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:50:44;38.83;;;20.55;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:51:03;40.40;;;20.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:51:21;36.10;;;20.27;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:51:44;36.35;;;20.23;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:51:55;35.47;;;19.65;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:52:06;35.78;;;19.90;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:52:23;36.60;;;19.98;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:52:34;37.85;;;20.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:52:45;37.80;;;20.13;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:52:56;38.30;;;20.73;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:53:07;38.45;;;20.83;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:53:18;38.50;;;21.33;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:53:29;39.00;;;21.38;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:53:41;41.78;;;21.77;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:53:53;40.70;;;21.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:54:10;37.13;;;20.15;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:54:24;36.95;;;19.92;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:54:35;36.88;;;20.15;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:54:47;39.05;;;20.92;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:54:58;39.47;;;21.23;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:55:09;38.75;;;21.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:55:20;38.08;;;21.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:55:31;39.50;;;21.45;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:55:46;38.50;;;20.95;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:56:01;37.92;;;20.50;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:56:16;37.08;;;20.55;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:56:29;37.75;;;20.85;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:56:42;37.75;;;20.60;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:56:54;37.83;;;20.55;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:57:05;37.97;;;20.33;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:57:16;39.13;;;20.30;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:57:31;37.78;;;20.33;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:57:41;36.88;;;20.30;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:57:53;36.15;;;20.58;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:58:03;36.40;;;20.48;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:58:15;36.83;;;20.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:58:26;38.08;;;20.95;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:58:37;37.85;;;21.20;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:58:48;37.67;;;20.95;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:59:02;39.03;;;20.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:59:18;40.28;;;21.17;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T00:59:29;40.72;;;21.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:40:18;30.98;;;17.95;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:53:52;28.70;;;16.52;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:54:04;30.25;;;16.85;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:54:20;30.42;;;16.90;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:54:32;28.83;;;16.67;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:54:57;28.90;;;17.10;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:55:19;30.80;;;16.88;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:55:33;30.52;;;16.92;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:55:46;28.95;;;17.05;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:55:59;29.05;;;17.00;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:56:10;27.60;;;16.25;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:56:23;28.83;;;16.08;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:56:47;29.33;;;16.77;;
36959;SDS011;44785;47.23411950;9.59026820;2022-12-05T01:57:07;29.48;;;17.02;;
