sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2213;SDS011;1113;42.018;23.986;2022-12-05T09:44:46;42.73;;;27.40;;
2213;SDS011;1113;42.018;23.986;2022-12-05T09:50:14;45.40;;;29.77;;
2213;SDS011;1113;42.018;23.986;2022-12-05T09:52:48;42.67;;;28.10;;
2213;SDS011;1113;42.018;23.986;2022-12-05T09:55:23;44.87;;;28.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T09:57:56;41.20;;;27.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:00:27;39.53;;;25.97;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:02:57;39.80;;;26.77;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:05:39;37.13;;;28.27;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:08:13;44.27;;;27.77;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:10:47;42.83;;;28.07;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:16:16;42.57;;;29.07;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:18:47;46.03;;;30.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:21:20;47.20;;;31.87;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:23:55;49.27;;;31.17;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:26:26;39.43;;;27.17;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:28:56;38.37;;;26.70;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:31:30;41.37;;;27.97;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:34:02;46.07;;;32.17;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:36:32;43.17;;;31.00;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:38:59;53.80;;;37.13;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:41:26;51.43;;;35.30;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:43:53;37.03;;;27.00;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:46:23;41.20;;;26.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:48:51;42.60;;;28.57;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:51:19;38.90;;;25.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:53:54;35.03;;;24.77;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:56:37;37.53;;;25.37;;
2213;SDS011;1113;42.018;23.986;2022-12-05T10:59:05;32.57;;;22.97;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:01:33;33.30;;;24.13;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:04:03;31.20;;;23.27;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:06:49;33.90;;;22.63;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:09:18;31.50;;;22.40;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:11:56;32.73;;;21.40;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:14:28;31.07;;;19.57;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:16:58;26.27;;;18.13;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:19:28;28.17;;;18.73;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:21:57;29.10;;;19.90;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:24:26;27.83;;;18.63;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:26:54;33.50;;;21.53;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:29:28;25.60;;;19.00;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:32:00;32.57;;;22.90;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:34:30;31.67;;;21.40;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:37:04;31.37;;;19.93;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:39:36;30.57;;;19.83;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:42:20;31.17;;;22.07;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:45:07;30.30;;;21.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:50:47;28.00;;;21.30;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:53:29;29.60;;;19.93;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:56:12;28.90;;;21.07;;
2213;SDS011;1113;42.018;23.986;2022-12-05T11:58:55;31.37;;;21.47;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:01:39;28.30;;;19.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:04:23;27.97;;;20.00;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:07:13;26.20;;;17.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:09:51;28.00;;;18.40;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:12:26;23.77;;;17.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:15:02;21.77;;;16.43;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:17:55;23.20;;;16.57;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:20:33;27.03;;;17.73;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:23:18;27.23;;;18.13;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:26:02;27.23;;;19.23;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:28:36;23.43;;;17.07;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:31:15;25.87;;;17.97;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:34:03;24.57;;;17.93;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:36:41;24.80;;;17.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:39:19;32.67;;;24.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:42:01;31.20;;;22.67;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:47:42;32.30;;;22.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:50:19;38.10;;;26.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:52:59;39.60;;;27.57;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:55:47;32.43;;;21.63;;
2213;SDS011;1113;42.018;23.986;2022-12-05T12:58:25;28.63;;;19.53;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:01:06;29.50;;;20.13;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:03:43;38.53;;;27.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:06:15;35.20;;;23.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:08:51;31.10;;;22.70;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:11:43;35.83;;;25.00;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:14:17;64.47;;;42.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:16:49;29.57;;;22.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:19:27;28.80;;;19.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:22:01;63.43;;;36.57;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:24:29;51.37;;;31.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:26:59;33.40;;;22.27;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:29:30;29.43;;;20.87;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:32:00;32.47;;;20.93;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:34:41;37.17;;;24.30;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:37:11;36.23;;;21.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:40:06;36.80;;;23.93;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:43:06;43.37;;;26.77;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:45:34;40.27;;;23.67;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:48:05;42.40;;;24.53;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:50:41;40.53;;;25.73;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:53:20;37.37;;;23.70;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:55:54;40.43;;;25.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T13:58:43;36.17;;;25.33;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:07:10;54.20;;;35.90;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:09:50;45.83;;;29.83;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:15:25;35.30;;;23.37;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:17:58;46.03;;;28.47;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:20:30;43.20;;;27.30;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:23:23;43.77;;;28.43;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:26:23;34.30;;;21.93;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:29:04;33.03;;;22.07;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:31:56;34.93;;;24.00;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:34:32;40.97;;;27.10;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:37:05;41.70;;;27.00;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:39:46;37.40;;;24.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:42:20;35.13;;;24.70;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:44:52;39.93;;;27.77;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:47:24;39.43;;;27.43;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:49:55;40.40;;;27.43;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:52:26;37.20;;;25.90;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:54:57;40.27;;;27.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T14:57:30;41.67;;;27.07;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:00:02;39.77;;;28.77;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:02:33;38.47;;;27.37;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:05:13;32.67;;;21.07;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:07:47;38.37;;;27.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:10:17;36.80;;;28.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:12:48;34.23;;;24.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:15:22;39.70;;;26.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:17:58;40.83;;;29.97;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:20:32;34.87;;;27.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:26:16;39.50;;;26.73;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:28:57;44.90;;;30.93;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:31:28;53.50;;;35.63;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:33:59;56.47;;;36.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:36:31;53.10;;;35.77;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:39:02;48.83;;;33.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:41:30;42.87;;;29.27;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:43:57;46.50;;;29.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:46:24;45.80;;;31.27;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:48:54;43.63;;;30.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:51:25;43.07;;;29.17;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:53:57;39.10;;;28.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:56:32;41.23;;;29.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T15:59:04;41.97;;;28.67;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:01:38;55.43;;;35.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:04:11;52.07;;;37.30;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:06:45;49.27;;;34.13;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:09:14;48.67;;;34.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:11:50;53.17;;;37.07;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:14:18;56.97;;;40.27;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:16:47;31.53;;;22.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:19:21;30.20;;;20.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:21:59;30.23;;;21.50;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:24:37;26.73;;;19.90;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:27:12;33.60;;;22.33;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:29:40;30.80;;;22.60;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:32:13;33.53;;;22.17;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:34:44;49.00;;;34.17;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:37:17;55.67;;;36.33;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:39:49;54.03;;;32.33;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:42:20;48.73;;;30.97;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:44:53;55.30;;;38.40;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:50:24;56.60;;;33.00;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:53:09;47.40;;;30.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:55:45;44.50;;;29.10;;
2213;SDS011;1113;42.018;23.986;2022-12-05T16:58:13;46.33;;;31.00;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:00:45;48.90;;;31.20;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:03:12;51.87;;;35.77;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:05:39;54.77;;;34.30;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:08:07;40.80;;;28.93;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:10:34;48.43;;;32.23;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:13:01;49.80;;;34.23;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:15:28;50.43;;;31.97;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:17:56;43.10;;;29.03;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:20:24;48.23;;;29.33;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:22:50;43.97;;;30.43;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:25:24;39.00;;;27.43;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:27:55;42.60;;;27.33;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:30:22;39.67;;;26.30;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:32:49;42.50;;;28.67;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:35:17;45.00;;;27.63;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:37:45;38.23;;;26.80;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:40:12;46.30;;;31.03;;
2213;SDS011;1113;42.018;23.986;2022-12-05T17:42:40;57.90;;;40.83;;
