sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23721;DHT22;42950;52.134;5.578;2022-12-05T00:01:14;4.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:03:40;4.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:06:06;4.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:08:31;4.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:10:57;4.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:13:22;4.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:15:48;4.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:18:13;4.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:20:45;4.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:23:11;4.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:25:36;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:28:02;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:30:28;4.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:32:53;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:35:19;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:37:44;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:40:10;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:42:36;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:45:02;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:47:27;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:49:53;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:52:18;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:54:44;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:57:09;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T00:59:35;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:02:00;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:04:26;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:06:56;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:09:23;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:11:49;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:14:18;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:16:45;4.50;99.90
