sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:01:59;2.33;98.23
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:04:24;2.34;98.46
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:06:50;2.34;98.43
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:09:15;2.36;98.53
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:11:43;2.34;98.35
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:14:09;2.31;98.52
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:16:37;2.31;98.60
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:19:04;2.36;98.58
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:21:33;2.33;98.58
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:24:00;2.33;98.63
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:26:26;2.33;98.76
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:28:53;2.34;98.59
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:31:23;2.37;98.47
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:33:49;2.38;98.45
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:36:24;2.36;98.53
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:38:51;2.41;98.48
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:41:19;2.31;98.73
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:43:45;2.31;98.98
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:46:16;2.37;99.00
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:48:42;2.28;99.37
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:51:19;2.30;99.22
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:53:46;2.26;99.39
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:56:14;2.31;99.26
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T00:58:40;2.28;99.49
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:01:09;2.30;99.66
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:03:36;2.27;99.98
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:06:02;2.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:08:31;2.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:10:57;2.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:13:23;2.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:15:49;2.27;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:18:16;2.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:20:42;2.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:23:08;2.27;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:25:33;2.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:27:59;2.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:30:24;2.31;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:32:49;2.27;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:35:15;2.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:37:40;2.18;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:40:07;2.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:42:32;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:45:23;2.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:47:51;2.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:50:16;2.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:52:42;2.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:55:11;2.18;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T01:57:37;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:00:10;2.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:02:37;2.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:05:13;2.33;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:07:41;2.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:10:08;2.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:12:34;2.17;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:31:46;2.16;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:34:32;2.17;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:37:11;2.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:45:23;2.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:47:52;2.18;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:50:20;2.17;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:52:48;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:55:16;2.18;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T02:57:46;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:00:13;2.16;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:02:39;2.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:07:41;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:10:10;2.27;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:12:40;2.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:15:16;2.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:17:47;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:20:26;2.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:23:06;2.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:25:40;2.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:29:00;2.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:31:08;2.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:33:40;2.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:36:37;2.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:39:22;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:41:59;2.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:49:57;2.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:52:28;2.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:54:57;2.27;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T03:57:31;2.30;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:00:04;2.31;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:02:35;2.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:07:39;2.31;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:10:11;2.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:12:40;2.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:15:17;2.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:17:56;2.27;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:20:28;2.18;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:23:15;2.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:26:06;2.14;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:28:51;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:31:24;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:36:33;2.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:39:08;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:42:08;2.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:44:40;2.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:47:09;2.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:49:37;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:52:08;2.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:55:26;2.18;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:57:30;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T04:59:58;2.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:02:29;2.17;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:04:57;2.14;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:07:25;2.13;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:09:51;2.14;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:12:16;2.09;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:14:42;2.02;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:17:07;2.07;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:19:33;2.06;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:21:58;1.99;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:24:24;1.89;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:26:50;1.89;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:29:16;1.87;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:31:42;1.87;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:34:09;1.85;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:36:35;1.78;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:39:03;1.78;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:41:34;1.86;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:44:01;1.82;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:46:30;1.83;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:48:56;1.86;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:51:22;1.76;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:53:55;1.68;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:56:21;1.69;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T05:58:47;1.75;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:01:19;1.78;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:03:45;1.80;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:06:18;1.89;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:08:47;1.86;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:11:18;1.70;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:13:45;1.61;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:16:14;1.51;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:18:39;1.37;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:21:05;1.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:23:35;1.23;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:26:03;1.08;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:31:11;0.77;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:33:37;0.73;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:36:06;0.77;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:38:31;0.76;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:40:57;0.65;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:43:22;0.56;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:45:48;0.68;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:48:13;0.68;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:50:39;0.70;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:53:04;0.63;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:55:29;0.68;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T06:57:56;0.62;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:00:21;0.68;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:03:05;0.66;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:05:31;0.59;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:07:57;0.55;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:10:22;0.49;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:12:48;0.41;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:15:13;0.38;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:17:38;0.25;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:20:05;0.22;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:22:34;0.29;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:24:59;0.44;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:27:25;0.58;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:29:51;0.63;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:32:16;0.63;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:34:41;0.65;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:37:07;0.77;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:39:32;0.70;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:41:57;0.73;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:44:23;0.73;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:46:48;0.56;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:49:14;0.54;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:51:40;0.59;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:54:05;0.66;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:56:31;0.62;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T07:58:56;0.59;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:01:24;0.66;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:03:52;0.66;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:06:23;0.72;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:08:49;0.79;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:11:21;0.79;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:13:47;0.84;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:16:15;0.82;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:18:42;0.86;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:21:10;0.87;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:23:36;0.99;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:26:07;0.94;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:28:33;1.04;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:31:13;1.13;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:33:39;1.11;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:36:07;1.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:38:33;1.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:41:04;1.16;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:43:31;1.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:45:57;1.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:48:23;1.16;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:50:49;1.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:53:15;1.31;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:55:40;1.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T08:58:05;1.26;99.59
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:00:31;1.17;99.48
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:02:57;1.01;99.75
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:05:23;0.97;99.20
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:07:48;0.96;99.03
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:10:14;1.14;99.53
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:12:39;1.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:15:06;1.27;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:17:32;1.28;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:19:57;1.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:22:23;1.26;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:24:48;1.27;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:27:14;1.35;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:29:39;1.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:32:05;1.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:34:31;1.14;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:36:56;1.21;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:39:22;1.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:49:48;1.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:52:30;1.19;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:55:04;1.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T09:57:37;1.20;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:00:05;1.16;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:05:20;1.04;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:15:59;1.07;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:21:02;0.97;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:26:06;0.92;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:31:17;0.83;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:33:48;0.96;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:36:15;1.01;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:38:42;1.10;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:41:13;1.07;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:43:43;1.17;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:46:11;1.24;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:48:38;1.11;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:51:05;1.16;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:53:45;1.10;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T10:59:00;0.92;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:01:26;0.87;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:03:59;0.90;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:06:29;0.80;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:09:45;0.82;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:12:19;0.83;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:17:39;0.79;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:20:32;0.72;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:23:15;0.82;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:25:41;0.79;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:33:34;0.77;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:38:31;0.76;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T11:55:25;1.19;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T12:03:16;1.05;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T12:06:08;1.07;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T12:12:01;0.86;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T12:18:14;0.84;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T12:36:25;0.73;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T12:46:54;0.69;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T12:52:14;0.65;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T12:57:53;0.65;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:05:53;0.69;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:08:27;0.69;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:10:58;0.80;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:13:35;0.90;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:16:04;0.87;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:18:33;0.93;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:21:02;0.83;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:23:32;0.83;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:25:59;0.86;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:30:58;0.89;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:33:34;0.82;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:36:11;0.84;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:39:02;0.82;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:41:53;0.84;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:44:42;0.90;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:47:40;0.82;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:50:24;0.86;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:52:53;0.72;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:55:29;0.79;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T13:58:00;0.70;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:00:33;0.72;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:05:48;0.73;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:19:26;0.84;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:27:22;0.80;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:32:38;0.75;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:35:15;0.84;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:37:49;0.73;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:42:43;0.82;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:47:52;0.66;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T14:55:41;0.58;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:01:14;0.55;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:04:01;0.56;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:06:27;0.48;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:08:55;0.48;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:11:23;0.41;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:16:34;0.41;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:19:04;0.45;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:21:35;0.51;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:24:05;0.58;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:27:05;0.49;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:29:36;0.49;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:35:01;0.46;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:40:17;0.49;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:42:51;0.48;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:47:54;0.48;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:50:37;0.49;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:53:11;0.54;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T15:55:58;0.55;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:01:05;0.49;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:03:54;0.52;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:09:04;0.55;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:11:30;0.56;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:14:02;0.51;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:16:31;0.52;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:19:03;0.51;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:21:37;0.52;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:24:26;0.54;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:27:12;0.52;99.99
66922;SHT31;53833;51.65737155;7.63136748;2022-12-05T16:29:38;0.54;99.99
