sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:01:59;51.80;42.57;63.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:04:25;50.37;42.99;57.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:06:50;50.60;42.42;59.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:09:16;55.79;43.99;66.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:11:44;54.32;43.19;65.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:14:12;60.87;41.63;75.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:16:40;54.57;44.68;68.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:19:09;52.06;44.09;58.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:21:37;51.30;42.58;67.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:24:06;51.80;42.78;64.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:26:33;49.69;41.67;56.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:29:00;53.97;42.75;66.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:31:27;49.61;42.00;56.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:33:54;50.34;42.00;59.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:36:26;51.50;42.94;60.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:38:53;51.79;42.71;62.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:41:23;51.08;42.15;61.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:43:50;48.74;41.72;54.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:46:21;49.93;42.12;56.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:48:47;50.14;42.36;65.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:51:21;49.67;41.43;57.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:53:48;49.55;42.60;56.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:56:19;50.00;42.64;64.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T00:58:46;50.79;43.17;61.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:01:29;52.63;42.30;81.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:03:58;49.48;41.28;55.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:06:26;50.46;42.96;58.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:08:54;49.48;40.92;55.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:11:21;50.16;42.48;59.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:13:48;50.90;42.82;61.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:16:32;50.54;41.91;61.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:19:03;50.41;42.71;56.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:21:29;52.18;43.28;62.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:23:55;50.04;43.78;57.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:26:22;51.63;43.79;60.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:28:49;53.73;43.17;64.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:31:23;53.40;47.61;59.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:33:51;53.08;46.48;59.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:36:17;56.76;46.40;69.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:38:43;54.54;46.39;64.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:41:18;53.83;47.39;62.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:44:57;57.56;46.87;71.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:46:54;52.85;44.08;63.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:49:30;50.51;42.55;59.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:52:20;50.47;42.66;62.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:54:51;50.23;42.05;57.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:57:18;50.31;43.37;58.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T01:59:54;52.00;43.49;60.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:02:21;51.35;42.92;61.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:05:04;51.12;43.24;58.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:07:31;49.56;42.23;55.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:09:58;50.89;43.14;62.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:12:24;50.84;43.09;58.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:15:24;58.85;43.21;74.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:18:42;52.10;43.42;63.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:30:20;52.70;44.84;64.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:38:04;53.07;43.98;64.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:40:46;53.56;44.24;65.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:46:09;52.96;44.40;64.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:48:37;53.48;45.77;67.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:51:08;53.10;45.78;65.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:53:37;53.29;45.82;60.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:56:06;53.60;47.15;60.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T02:58:44;53.74;47.32;66.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:01:13;53.27;45.75;60.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:03:39;54.87;46.58;64.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:06:15;52.21;45.19;62.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:11:32;53.69;45.83;61.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:14:06;53.79;45.12;66.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:16:44;54.09;44.92;62.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:19:56;53.72;46.05;62.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:22:41;55.05;47.86;67.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:25:09;56.20;47.45;67.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:28:20;54.92;46.52;65.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:30:52;56.84;47.83;75.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:33:29;55.88;46.33;65.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:36:08;54.97;46.45;73.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:38:49;55.95;48.54;69.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:41:32;58.39;49.04;76.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:47:48;56.55;48.92;65.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:50:22;57.10;49.25;65.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:53:36;57.40;49.26;66.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:56:15;56.91;48.31;68.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T03:58:52;57.80;50.63;67.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:01:24;57.01;50.53;65.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:04:04;57.24;46.81;67.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:06:37;59.22;50.51;67.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:09:13;58.34;50.49;67.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:11:48;58.26;49.96;76.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:14:38;59.15;50.90;69.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:17:11;58.20;50.24;65.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:20:01;59.78;51.60;75.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:22:47;58.83;51.10;71.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:25:16;58.54;49.88;69.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:31:04;57.64;51.26;64.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:36:18;58.59;50.96;66.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:41:32;60.75;53.09;74.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:44:05;60.05;53.17;73.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:46:34;60.45;51.87;70.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:49:06;59.34;51.49;69.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:51:36;60.41;53.03;70.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:54:18;60.40;53.08;74.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:56:50;58.65;51.63;68.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T04:59:17;60.24;52.46;74.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:01:50;60.15;52.44;72.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:04:35;60.52;51.77;69.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:07:08;61.22;54.35;70.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:09:35;61.45;52.79;77.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:12:01;61.85;53.35;81.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:14:27;61.27;53.75;67.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:16:54;60.40;52.98;67.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:19:21;61.80;52.93;69.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:21:47;61.22;51.78;71.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:24:13;61.03;54.09;67.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:26:43;61.42;53.35;70.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:29:10;61.89;53.43;72.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:31:38;65.95;53.27;81.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:34:05;64.17;54.26;78.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:36:31;63.18;54.11;72.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:39:00;63.85;56.03;78.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:41:33;65.82;56.39;86.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:44:00;66.09;57.23;89.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:46:31;65.24;57.20;81.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:48:58;65.08;56.69;77.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:51:24;63.73;56.70;71.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:53:52;62.53;55.56;71.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:56:19;63.06;55.82;74.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T05:58:47;62.65;55.64;69.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:01:18;62.36;56.21;70.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:03:47;62.76;54.97;70.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:06:15;63.92;56.79;72.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:08:43;62.32;56.07;70.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:11:16;62.94;55.95;79.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:13:42;62.87;56.10;69.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:16:11;68.88;57.45;83.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:18:37;67.53;57.67;80.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:21:03;64.67;56.53;76.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:23:34;62.36;54.07;70.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:26:01;62.85;54.93;72.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:28:27;62.49;54.04;74.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:30:53;62.45;55.15;71.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:33:19;62.11;52.91;70.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:35:45;62.28;54.18;79.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:38:11;62.66;54.84;72.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:40:42;62.94;54.35;73.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:43:09;61.81;54.74;69.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:45:39;62.23;55.10;71.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:48:05;61.69;53.65;70.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:50:32;62.37;54.04;74.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:52:58;61.74;53.34;75.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:55:23;62.38;54.32;72.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T06:57:49;63.30;54.68;73.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:00:16;61.29;54.26;75.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:03:00;65.46;55.95;78.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:05:26;63.74;53.95;77.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:07:52;61.83;53.24;71.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:10:18;62.05;54.08;72.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:12:44;61.70;54.31;69.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:15:10;60.47;54.54;71.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:17:37;64.35;55.75;79.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:20:06;61.66;52.34;71.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:22:35;64.14;54.22;75.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:25:03;67.03;55.24;81.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:27:29;65.24;55.58;75.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:29:55;67.23;55.90;82.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:32:21;64.76;54.26;82.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:34:47;62.97;54.20;75.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:37:13;62.21;54.42;71.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:39:38;64.93;54.36;79.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:42:05;62.59;53.82;78.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:44:31;62.99;55.30;72.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:46:57;62.74;53.69;72.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:49:24;60.21;52.80;70.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:51:50;63.52;54.93;72.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:54:15;64.05;52.90;78.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:56:41;67.83;55.73;78.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T07:59:07;61.94;53.92;77.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:01:33;62.06;53.54;80.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:03:59;62.44;54.48;81.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:06:28;61.24;53.98;68.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:08:55;61.46;54.87;70.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:11:24;61.23;53.01;68.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:13:52;60.69;53.89;66.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:16:22;62.94;53.19;73.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:18:55;61.92;53.72;69.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:21:22;67.85;53.66;80.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:23:50;61.84;54.15;68.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:26:28;60.26;53.20;67.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:29:07;64.87;54.63;78.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:31:38;61.66;53.38;76.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:34:04;64.69;52.51;78.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:36:31;67.44;53.93;79.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:39:00;65.89;54.80;82.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:41:27;61.49;54.30;69.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:44:02;61.57;53.26;72.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:46:34;60.63;52.75;70.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:49:00;65.20;55.63;80.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:51:26;63.37;55.68;70.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:53:52;63.82;54.99;78.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:56:19;64.17;56.21;79.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T08:58:45;60.58;53.17;66.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:01:14;60.93;54.15;69.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:03:42;59.75;51.02;68.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:06:20;64.35;53.58;77.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:08:48;61.95;54.74;74.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:11:21;66.43;52.82;90.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:13:49;62.32;54.32;78.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:16:23;63.49;53.69;88.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:18:50;63.74;54.79;77.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:21:26;63.10;54.21;74.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:23:53;64.93;55.70;78.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:26:23;78.96;53.99;99.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:28:49;62.76;54.66;75.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:31:20;65.19;55.85;77.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:33:49;64.52;53.86;77.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:36:21;65.06;55.54;77.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:38:48;63.93;52.33;76.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:45:08;63.86;53.20;75.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:47:58;64.26;53.76;77.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:53:37;63.33;54.84;78.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:56:16;62.80;55.32;75.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T09:58:52;61.98;54.89;71.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:01:46;64.90;55.32;85.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:04:54;63.54;52.50;75.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:16:34;62.64;54.50;76.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:19:12;60.66;53.46;67.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:21:51;60.97;52.95;72.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:24:41;65.88;53.97;87.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:27:23;61.56;52.92;72.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:29:58;60.35;53.74;69.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:35:32;66.01;51.69;84.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:38:15;61.64;52.10;74.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:40:50;62.20;53.25;73.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:43:29;61.49;51.88;75.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:45:57;62.38;52.46;76.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:48:24;60.99;53.29;70.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:50:54;63.23;54.93;73.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:53:49;61.75;53.55;75.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:56:36;64.17;52.80;82.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T10:59:03;61.10;52.38;68.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:01:29;61.33;52.70;72.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:03:59;61.79;51.96;73.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:06:31;61.59;54.16;75.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:11:31;65.43;53.91;82.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:14:05;62.22;54.58;84.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:16:38;66.59;54.56;80.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:19:28;61.81;53.44;73.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:21:55;62.18;53.79;73.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:24:34;62.08;52.51;72.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:27:27;61.09;53.23;72.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:32:43;61.45;54.39;68.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:37:52;63.71;54.23;74.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T11:50:21;59.33;53.16;68.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T12:05:51;59.78;51.64;71.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T12:08:22;61.25;52.96;70.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T12:19:18;66.86;53.43;83.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T12:26:12;61.90;55.28;71.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T12:37:33;64.41;54.76;80.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T12:50:53;61.90;52.51;72.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T12:53:30;61.10;52.74;74.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:04:27;62.46;53.98;75.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:07:18;60.95;54.51;72.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:09:56;61.24;54.53;70.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:12:28;63.55;53.88;75.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:15:05;64.78;53.80;78.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:17:32;66.38;54.71;79.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:19:59;61.60;53.25;77.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:22:27;60.24;53.51;72.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:24:54;60.08;51.51;66.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:27:25;61.70;54.32;73.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:29:58;63.77;55.72;76.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:32:36;64.60;54.16;74.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:37:33;60.86;54.58;67.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:40:49;63.76;53.75;81.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:43:41;65.33;53.19;80.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:46:26;63.44;54.02;77.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:49:02;65.73;54.39;76.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-05T13:51:37;61.31;53.95;67.91;;
