sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72791;SDS011;60907;53.268;8.764;2022-12-05T00:01:42;26.70;;;12.87;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:04:09;30.45;;;12.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:06:36;29.00;;;11.80;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:09:04;28.00;;;11.10;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:11:31;29.60;;;13.43;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:13:58;29.20;;;11.77;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:16:25;26.80;;;12.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:18:52;24.88;;;11.02;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:21:22;30.15;;;11.93;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:23:49;27.88;;;12.90;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:26:16;29.10;;;11.90;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:28:42;32.50;;;12.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:31:08;29.48;;;12.95;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:33:36;30.23;;;12.65;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:36:02;32.03;;;12.52;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:40:54;26.63;;;11.33;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:43:19;35.25;;;13.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:45:45;29.52;;;13.52;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:48:10;33.43;;;13.20;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:50:36;27.27;;;12.18;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:53:01;36.60;;;14.57;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:55:26;34.63;;;14.33;;
72791;SDS011;60907;53.268;8.764;2022-12-05T00:57:52;30.20;;;13.32;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:00:17;32.13;;;13.17;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:02:43;34.47;;;13.98;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:05:08;32.17;;;12.18;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:07:34;35.10;;;12.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:09:59;30.55;;;14.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:12:24;31.97;;;12.53;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:14:52;31.75;;;13.77;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:17:19;29.55;;;12.40;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:19:44;30.13;;;11.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:22:09;36.60;;;14.93;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:24:35;33.57;;;12.13;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:27:00;33.35;;;13.25;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:29:26;33.40;;;13.02;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:31:51;32.28;;;12.52;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:34:17;32.75;;;12.68;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:36:43;28.63;;;12.13;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:39:09;33.75;;;12.57;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:41:36;29.80;;;11.45;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:46:52;32.13;;;13.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:51:46;32.28;;;13.40;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:54:14;31.50;;;12.25;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:56:41;32.47;;;12.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T01:59:10;26.27;;;11.50;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:01:36;29.33;;;12.18;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:04:02;26.10;;;12.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:06:27;25.13;;;10.80;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:08:54;28.40;;;12.50;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:11:20;30.45;;;12.57;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:13:58;28.05;;;12.38;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:25:19;24.50;;;10.10;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:30:53;28.05;;;11.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:36:06;28.67;;;11.45;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:41:31;28.35;;;12.43;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:46:28;26.13;;;11.10;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:48:55;28.08;;;11.13;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:51:23;24.55;;;10.25;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:53:51;34.25;;;13.10;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:56:18;29.35;;;11.18;;
72791;SDS011;60907;53.268;8.764;2022-12-05T02:58:47;27.55;;;10.98;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:01:16;25.17;;;10.73;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:03:43;28.60;;;12.65;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:06:31;25.25;;;11.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:08:57;29.42;;;11.75;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:11:41;26.00;;;11.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:14:12;27.95;;;11.60;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:16:52;28.92;;;11.43;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:24:24;28.70;;;11.90;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:27:01;26.42;;;10.90;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:37:21;29.00;;;12.73;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:39:54;24.17;;;10.75;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:42:28;26.08;;;11.27;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:44:57;28.00;;;11.50;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:47:40;26.13;;;11.02;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:50:11;26.63;;;11.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:52:42;26.05;;;11.27;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:55:10;25.10;;;10.35;;
72791;SDS011;60907;53.268;8.764;2022-12-05T03:57:54;28.13;;;12.13;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:00:33;26.95;;;11.30;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:03:05;25.23;;;10.57;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:10:54;31.65;;;11.43;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:21:44;26.60;;;9.73;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:24:13;24.42;;;10.38;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:30:09;23.13;;;9.77;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:35:33;25.60;;;10.23;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:38:12;24.67;;;10.55;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:41:02;23.60;;;10.52;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:43:28;19.20;;;9.85;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:45:55;22.85;;;9.45;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:48:23;21.63;;;8.98;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:50:49;18.65;;;8.23;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:53:15;17.48;;;8.30;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:55:43;21.42;;;9.18;;
72791;SDS011;60907;53.268;8.764;2022-12-05T04:58:18;22.50;;;8.48;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:00:49;19.65;;;8.15;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:03:18;23.13;;;9.77;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:05:47;17.48;;;8.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:08:17;20.88;;;9.65;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:11:26;20.15;;;8.70;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:13:39;18.52;;;7.75;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:16:05;18.55;;;7.70;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:18:31;16.35;;;6.55;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:20:57;16.50;;;8.02;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:23:23;16.27;;;6.85;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:25:52;17.23;;;7.32;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:28:18;16.80;;;7.22;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:30:43;19.42;;;7.72;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:33:09;14.48;;;6.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:35:35;12.60;;;6.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:38:01;13.75;;;6.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:40:27;14.77;;;6.32;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:42:52;14.68;;;6.22;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:45:18;11.88;;;5.50;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:47:43;14.50;;;6.15;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:50:09;13.85;;;6.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:52:35;11.18;;;5.45;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:55:01;13.13;;;6.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T05:59:54;10.73;;;5.13;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:02:19;13.40;;;6.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:04:45;10.38;;;6.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:07:12;12.20;;;6.13;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:09:38;12.88;;;5.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:12:04;13.95;;;6.03;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:14:29;16.05;;;6.60;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:16:55;19.30;;;7.38;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:19:20;13.10;;;6.50;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:21:47;15.52;;;6.97;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:24:14;14.50;;;6.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:26:40;13.00;;;6.82;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:29:06;14.93;;;6.97;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:31:32;13.25;;;6.47;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:34:01;11.40;;;5.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:36:28;13.63;;;5.68;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:38:55;12.75;;;6.93;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:41:21;12.10;;;5.57;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:43:50;13.32;;;5.13;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:46:16;12.23;;;5.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:48:41;10.25;;;5.13;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:51:11;12.35;;;5.28;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:53:38;10.10;;;4.53;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:56:05;8.35;;;4.30;;
72791;SDS011;60907;53.268;8.764;2022-12-05T06:58:35;8.48;;;3.70;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:01:01;8.20;;;3.83;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:03:46;6.97;;;3.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:06:12;6.53;;;3.03;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:08:38;6.72;;;3.17;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:11:03;6.65;;;2.78;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:13:29;6.72;;;2.67;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:15:55;7.10;;;2.78;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:20:54;6.00;;;2.73;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:23:21;5.78;;;2.90;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:25:46;5.70;;;2.72;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:28:12;6.65;;;2.80;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:30:37;6.05;;;2.67;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:33:03;4.43;;;1.85;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:35:28;5.78;;;2.60;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:37:54;5.93;;;2.83;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:40:19;6.40;;;2.85;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:42:46;6.18;;;2.53;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:45:12;7.60;;;2.72;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:47:38;5.35;;;2.22;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:50:04;5.80;;;2.70;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:52:30;4.57;;;2.10;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:54:55;4.85;;;2.42;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:57:20;4.25;;;1.80;;
72791;SDS011;60907;53.268;8.764;2022-12-05T07:59:46;5.13;;;2.33;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:02:11;5.05;;;2.58;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:04:37;5.07;;;2.35;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:07:03;3.35;;;1.80;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:09:28;5.38;;;2.30;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:11:54;4.20;;;2.15;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:14:19;4.13;;;2.10;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:16:45;3.03;;;1.75;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:19:11;3.92;;;1.92;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:21:41;4.30;;;2.50;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:24:06;5.07;;;2.03;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:26:33;4.75;;;2.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:29:03;3.78;;;1.92;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:31:39;4.72;;;2.30;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:34:13;6.50;;;2.20;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:36:39;4.22;;;1.85;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:39:05;4.50;;;2.65;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:41:32;8.10;;;2.10;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:43:59;5.82;;;2.45;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:46:27;6.95;;;2.97;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:48:53;6.95;;;3.25;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:51:19;8.05;;;3.47;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:53:44;6.78;;;2.67;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:56:10;6.97;;;2.80;;
72791;SDS011;60907;53.268;8.764;2022-12-05T08:58:36;9.65;;;3.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:01:05;9.15;;;4.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:03:32;11.10;;;5.20;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:06:05;14.23;;;5.60;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:08:31;14.15;;;5.95;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:10:56;16.63;;;6.47;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:13:22;20.27;;;6.97;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:15:47;18.08;;;6.35;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:18:13;18.85;;;6.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:20:39;16.95;;;6.75;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:23:05;20.40;;;6.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:25:31;17.45;;;7.47;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:27:56;21.02;;;7.50;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:30:22;22.73;;;7.60;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:32:47;20.70;;;8.18;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:35:13;21.30;;;8.35;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:37:38;19.80;;;7.72;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:40:04;20.33;;;8.20;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:45:21;24.73;;;8.50;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:47:51;23.58;;;8.27;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:50:19;25.30;;;8.32;;
72791;SDS011;60907;53.268;8.764;2022-12-05T09:58:01;27.65;;;9.40;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:00:28;23.17;;;9.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:05:50;26.98;;;9.85;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:11:08;32.63;;;11.35;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:16:28;38.30;;;11.52;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:19:08;33.72;;;11.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:21:37;32.38;;;11.27;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:24:12;38.13;;;11.75;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:26:52;40.47;;;12.85;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:31:46;36.92;;;11.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:34:25;33.65;;;11.02;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:36:56;35.00;;;11.15;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:39:24;38.35;;;13.40;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:41:51;38.30;;;11.95;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:44:16;39.97;;;12.52;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:46:41;36.30;;;11.55;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:49:10;38.45;;;13.18;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:51:36;42.38;;;12.48;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:54:04;33.97;;;12.02;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:56:44;35.67;;;12.18;;
72791;SDS011;60907;53.268;8.764;2022-12-05T10:59:14;37.65;;;11.65;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:01:43;37.40;;;12.20;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:06:52;38.25;;;12.35;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:09:20;37.25;;;11.77;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:15:04;37.83;;;11.93;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:17:37;35.58;;;11.57;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:22:41;29.50;;;9.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:27:52;35.20;;;11.52;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:30:19;29.23;;;10.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:32:45;35.08;;;11.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:37:51;30.90;;;11.30;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:53:36;42.13;;;13.30;;
72791;SDS011;60907;53.268;8.764;2022-12-05T11:58:58;28.90;;;10.57;;
72791;SDS011;60907;53.268;8.764;2022-12-05T12:08:08;28.63;;;10.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T12:10:37;33.40;;;11.02;;
72791;SDS011;60907;53.268;8.764;2022-12-05T12:21:16;38.50;;;11.80;;
72791;SDS011;60907;53.268;8.764;2022-12-05T12:29:33;34.22;;;11.70;;
72791;SDS011;60907;53.268;8.764;2022-12-05T12:34:51;35.38;;;11.68;;
72791;SDS011;60907;53.268;8.764;2022-12-05T12:43:25;43.53;;;13.02;;
72791;SDS011;60907;53.268;8.764;2022-12-05T12:51:30;31.77;;;11.23;;
72791;SDS011;60907;53.268;8.764;2022-12-05T12:54:30;30.58;;;11.85;;
72791;SDS011;60907;53.268;8.764;2022-12-05T12:56:51;32.30;;;11.40;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:02:17;34.20;;;12.30;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:04:48;33.67;;;11.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:12:53;24.05;;;10.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:15:23;30.35;;;11.15;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:17:56;28.10;;;10.82;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:20:21;27.52;;;9.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:22:49;27.98;;;10.02;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:25:16;28.65;;;10.23;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:28:02;24.33;;;10.45;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:30:29;29.83;;;9.98;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:32:57;24.38;;;9.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:35:31;24.98;;;8.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:38:26;23.50;;;8.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:41:16;21.20;;;8.35;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:44:00;21.52;;;8.60;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:46:30;21.58;;;8.20;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:49:04;20.58;;;7.82;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:51:36;21.10;;;7.70;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:54:23;21.40;;;8.15;;
72791;SDS011;60907;53.268;8.764;2022-12-05T13:56:59;21.65;;;8.10;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:07:45;18.27;;;7.82;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:10:13;17.73;;;6.65;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:12:44;22.13;;;8.40;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:18:04;14.98;;;7.18;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:35:01;17.08;;;7.63;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:37:32;17.20;;;7.35;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:40:01;16.88;;;6.93;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:50:44;13.63;;;5.77;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:53:20;16.50;;;6.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T14:55:55;16.42;;;7.07;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:01:27;13.32;;;6.53;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:04:16;15.88;;;6.90;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:12:19;15.65;;;5.55;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:14:55;12.90;;;6.05;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:17:28;13.38;;;6.47;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:20:01;13.70;;;6.13;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:22:31;13.95;;;7.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:25:12;18.52;;;6.78;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:28:03;17.60;;;8.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:30:30;14.40;;;7.55;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:32:57;22.67;;;9.27;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:35:23;15.30;;;8.23;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:40:24;16.17;;;7.60;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:42:56;14.82;;;7.25;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:45:29;15.02;;;6.47;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:47:56;15.38;;;6.78;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:50:37;14.93;;;6.97;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:53:14;14.15;;;6.53;;
72791;SDS011;60907;53.268;8.764;2022-12-05T15:55:49;13.75;;;7.25;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:00:46;15.88;;;6.38;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:05:40;15.93;;;7.25;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:08:10;17.02;;;7.55;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:10:36;15.90;;;7.25;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:13:05;16.58;;;6.82;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:15:35;14.35;;;6.88;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:18:01;16.50;;;7.38;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:20:29;164.88;;;76.85;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:23:00;36.20;;;18.17;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:25:37;14.93;;;7.43;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:30:31;16.90;;;8.00;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:33:06;17.23;;;7.20;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:35:38;39.58;;;23.60;;
72791;SDS011;60907;53.268;8.764;2022-12-05T16:45:49;20.02;;;10.77;;
