sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2022-12-05T00:00:50;101075.50;;;20.95;40.40
69221;BME280;56331;51.992;20.910;2022-12-05T00:03:17;101072.99;;;20.96;40.38
69221;BME280;56331;51.992;20.910;2022-12-05T00:05:44;101071.27;;;20.97;40.31
69221;BME280;56331;51.992;20.910;2022-12-05T00:08:11;101070.77;;;20.95;40.24
69221;BME280;56331;51.992;20.910;2022-12-05T00:10:38;101071.03;;;20.96;40.20
69221;BME280;56331;51.992;20.910;2022-12-05T00:13:05;101070.22;;;20.96;40.12
69221;BME280;56331;51.992;20.910;2022-12-05T00:15:37;101064.69;;;20.96;40.25
69221;BME280;56331;51.992;20.910;2022-12-05T00:18:05;101075.77;;;20.96;40.27
69221;BME280;56331;51.992;20.910;2022-12-05T00:20:32;101077.69;;;20.95;40.06
69221;BME280;56331;51.992;20.910;2022-12-05T00:22:58;101076.30;;;20.95;40.06
69221;BME280;56331;51.992;20.910;2022-12-05T00:25:25;101066.61;;;20.95;39.99
69221;BME280;56331;51.992;20.910;2022-12-05T00:27:52;101066.38;;;20.94;40.03
69221;BME280;56331;51.992;20.910;2022-12-05T00:30:19;101069.14;;;20.94;40.13
69221;BME280;56331;51.992;20.910;2022-12-05T00:32:45;101067.76;;;20.94;39.96
69221;BME280;56331;51.992;20.910;2022-12-05T00:35:12;101058.06;;;20.94;39.81
69221;BME280;56331;51.992;20.910;2022-12-05T00:37:38;101062.22;;;20.94;39.82
69221;BME280;56331;51.992;20.910;2022-12-05T00:40:06;101060.02;;;20.94;39.68
69221;BME280;56331;51.992;20.910;2022-12-05T00:42:33;101060.59;;;20.93;39.72
69221;BME280;56331;51.992;20.910;2022-12-05T00:44:59;101061.41;;;20.94;39.79
69221;BME280;56331;51.992;20.910;2022-12-05T00:47:26;101060.02;;;20.94;39.73
69221;BME280;56331;51.992;20.910;2022-12-05T00:49:52;101057.83;;;20.93;39.78
69221;BME280;56331;51.992;20.910;2022-12-05T00:52:19;101053.41;;;20.92;39.67
69221;BME280;56331;51.992;20.910;2022-12-05T00:54:46;101060.59;;;20.93;39.67
69221;BME280;56331;51.992;20.910;2022-12-05T00:57:12;101051.72;;;20.94;39.66
69221;BME280;56331;51.992;20.910;2022-12-05T00:59:39;101051.72;;;20.94;39.53
69221;BME280;56331;51.992;20.910;2022-12-05T01:02:06;101057.83;;;20.93;39.55
69221;BME280;56331;51.992;20.910;2022-12-05T01:04:33;101063.36;;;20.93;39.52
69221;BME280;56331;51.992;20.910;2022-12-05T01:07:00;101046.48;;;20.92;39.42
69221;BME280;56331;51.992;20.910;2022-12-05T01:09:28;101044.22;;;20.94;39.53
69221;BME280;56331;51.992;20.910;2022-12-05T01:11:55;101035.41;;;20.92;39.38
69221;BME280;56331;51.992;20.910;2022-12-05T01:14:23;101040.94;;;20.92;39.30
69221;BME280;56331;51.992;20.910;2022-12-05T01:16:51;101041.75;;;20.93;39.46
69221;BME280;56331;51.992;20.910;2022-12-05T01:19:26;101049.25;;;20.92;39.48
69221;BME280;56331;51.992;20.910;2022-12-05T01:21:54;101049.25;;;20.92;39.34
69221;BME280;56331;51.992;20.910;2022-12-05T01:24:23;101058.13;;;20.92;39.40
69221;BME280;56331;51.992;20.910;2022-12-05T01:26:50;101058.70;;;20.91;39.35
69221;BME280;56331;51.992;20.910;2022-12-05T01:29:18;101060.09;;;20.91;39.26
69221;BME280;56331;51.992;20.910;2022-12-05T01:31:45;101056.17;;;20.92;39.26
69221;BME280;56331;51.992;20.910;2022-12-05T01:34:16;101057.32;;;20.91;39.23
69221;BME280;56331;51.992;20.910;2022-12-05T01:36:43;101042.90;;;20.92;39.17
69221;BME280;56331;51.992;20.910;2022-12-05T01:39:11;101055.36;;;20.92;39.22
69221;BME280;56331;51.992;20.910;2022-12-05T01:41:40;101053.16;;;20.91;39.10
69221;BME280;56331;51.992;20.910;2022-12-05T01:46:49;101044.86;;;20.91;39.04
69221;BME280;56331;51.992;20.910;2022-12-05T01:49:19;101038.75;;;20.92;39.12
69221;BME280;56331;51.992;20.910;2022-12-05T01:51:48;101032.39;;;20.91;39.15
69221;BME280;56331;51.992;20.910;2022-12-05T01:54:16;101027.43;;;20.91;39.03
69221;BME280;56331;51.992;20.910;2022-12-05T01:56:47;101031.01;;;20.91;38.94
69221;BME280;56331;51.992;20.910;2022-12-05T01:59:13;101023.52;;;20.92;38.99
69221;BME280;56331;51.992;20.910;2022-12-05T02:01:42;101020.81;;;20.89;38.87
69221;BME280;56331;51.992;20.910;2022-12-05T02:04:09;101018.28;;;20.90;38.94
69221;BME280;56331;51.992;20.910;2022-12-05T02:06:35;101009.16;;;20.90;38.95
69221;BME280;56331;51.992;20.910;2022-12-05T02:09:02;101009.97;;;20.90;38.90
69221;BME280;56331;51.992;20.910;2022-12-05T02:11:30;101011.92;;;20.90;38.89
69221;BME280;56331;51.992;20.910;2022-12-05T02:16:53;101009.97;;;20.90;38.95
69221;BME280;56331;51.992;20.910;2022-12-05T02:25:00;101007.53;;;20.89;38.68
69221;BME280;56331;51.992;20.910;2022-12-05T02:30:08;100993.19;;;20.87;38.77
69221;BME280;56331;51.992;20.910;2022-12-05T02:33:03;100980.15;;;20.87;38.75
69221;BME280;56331;51.992;20.910;2022-12-05T02:38:44;100978.19;;;20.88;38.78
69221;BME280;56331;51.992;20.910;2022-12-05T02:41:30;100975.19;;;20.87;38.76
69221;BME280;56331;51.992;20.910;2022-12-05T02:44:11;100975.19;;;20.87;38.70
69221;BME280;56331;51.992;20.910;2022-12-05T02:46:39;100968.27;;;20.87;38.68
69221;BME280;56331;51.992;20.910;2022-12-05T02:49:11;100972.98;;;20.86;38.69
69221;BME280;56331;51.992;20.910;2022-12-05T02:51:41;100971.03;;;20.87;38.76
69221;BME280;56331;51.992;20.910;2022-12-05T02:54:13;100967.69;;;20.87;38.62
69221;BME280;56331;51.992;20.910;2022-12-05T02:56:38;100967.45;;;20.86;38.62
69221;BME280;56331;51.992;20.910;2022-12-05T02:59:06;100963.60;;;20.85;38.57
69221;BME280;56331;51.992;20.910;2022-12-05T03:01:32;100958.64;;;20.84;38.44
69221;BME280;56331;51.992;20.910;2022-12-05T03:04:01;100965.73;;;20.88;38.26
69221;BME280;56331;51.992;20.910;2022-12-05T03:06:31;100963.53;;;20.87;37.76
69221;BME280;56331;51.992;20.910;2022-12-05T03:09:07;100964.61;;;20.89;37.60
69221;BME280;56331;51.992;20.910;2022-12-05T03:11:37;100967.38;;;20.89;37.38
69221;BME280;56331;51.992;20.910;2022-12-05T03:14:09;100971.53;;;20.89;37.17
69221;BME280;56331;51.992;20.910;2022-12-05T03:16:41;100963.23;;;20.89;37.02
69221;BME280;56331;51.992;20.910;2022-12-05T03:22:06;100971.46;;;20.91;36.72
69221;BME280;56331;51.992;20.910;2022-12-05T03:24:35;100979.50;;;20.90;36.60
69221;BME280;56331;51.992;20.910;2022-12-05T03:30:11;100980.08;;;20.90;36.29
69221;BME280;56331;51.992;20.910;2022-12-05T03:37:46;100969.81;;;20.90;35.98
69221;BME280;56331;51.992;20.910;2022-12-05T03:42:47;100970.39;;;20.90;35.72
69221;BME280;56331;51.992;20.910;2022-12-05T03:45:15;100972.66;;;20.88;35.65
69221;BME280;56331;51.992;20.910;2022-12-05T03:47:59;100970.72;;;20.88;35.61
69221;BME280;56331;51.992;20.910;2022-12-05T03:50:26;100966.23;;;20.90;35.48
69221;BME280;56331;51.992;20.910;2022-12-05T03:53:04;100959.31;;;20.90;35.34
69221;BME280;56331;51.992;20.910;2022-12-05T03:55:29;100962.65;;;20.89;35.26
69221;BME280;56331;51.992;20.910;2022-12-05T03:58:14;100960.69;;;20.90;35.21
69221;BME280;56331;51.992;20.910;2022-12-05T04:00:38;100969.07;;;20.87;35.14
69221;BME280;56331;51.992;20.910;2022-12-05T04:05:53;100971.61;;;20.86;35.65
69221;BME280;56331;51.992;20.910;2022-12-05T04:08:25;100971.61;;;20.86;35.81
69221;BME280;56331;51.992;20.910;2022-12-05T04:10:56;100972.48;;;20.84;35.88
69221;BME280;56331;51.992;20.910;2022-12-05T04:13:35;100964.75;;;20.84;35.76
69221;BME280;56331;51.992;20.910;2022-12-05T04:16:04;100964.75;;;20.84;35.87
69221;BME280;56331;51.992;20.910;2022-12-05T04:18:53;100954.25;;;20.83;35.90
69221;BME280;56331;51.992;20.910;2022-12-05T04:21:19;100958.70;;;20.82;35.87
69221;BME280;56331;51.992;20.910;2022-12-05T04:24:06;100947.94;;;20.80;35.86
69221;BME280;56331;51.992;20.910;2022-12-05T04:26:59;100952.36;;;20.81;35.95
69221;BME280;56331;51.992;20.910;2022-12-05T04:29:24;100959.02;;;20.80;36.06
69221;BME280;56331;51.992;20.910;2022-12-05T04:31:52;100961.31;;;20.78;35.94
69221;BME280;56331;51.992;20.910;2022-12-05T04:34:20;100960.16;;;20.79;36.03
69221;BME280;56331;51.992;20.910;2022-12-05T04:36:58;100953.81;;;20.79;35.96
69221;BME280;56331;51.992;20.910;2022-12-05T04:39:30;100949.08;;;20.79;36.06
69221;BME280;56331;51.992;20.910;2022-12-05T04:42:13;100939.39;;;20.79;36.07
69221;BME280;56331;51.992;20.910;2022-12-05T04:44:54;100946.31;;;20.79;36.09
69221;BME280;56331;51.992;20.910;2022-12-05T04:47:23;100953.00;;;20.78;36.10
69221;BME280;56331;51.992;20.910;2022-12-05T04:49:52;100946.89;;;20.79;36.06
69221;BME280;56331;51.992;20.910;2022-12-05T04:52:21;100946.08;;;20.78;36.18
69221;BME280;56331;51.992;20.910;2022-12-05T04:55:06;100944.69;;;20.78;36.17
69221;BME280;56331;51.992;20.910;2022-12-05T05:00:03;100953.00;;;20.78;36.09
69221;BME280;56331;51.992;20.910;2022-12-05T05:02:40;100954.19;;;20.74;36.01
69221;BME280;56331;51.992;20.910;2022-12-05T05:05:08;100951.11;;;20.76;36.08
69221;BME280;56331;51.992;20.910;2022-12-05T05:07:46;100959.42;;;20.76;36.17
69221;BME280;56331;51.992;20.910;2022-12-05T05:10:16;100963.81;;;20.77;36.19
69221;BME280;56331;51.992;20.910;2022-12-05T05:12:43;100959.66;;;20.77;36.12
69221;BME280;56331;51.992;20.910;2022-12-05T05:15:09;100965.77;;;20.76;36.14
69221;BME280;56331;51.992;20.910;2022-12-05T05:17:36;100972.12;;;20.77;36.24
69221;BME280;56331;51.992;20.910;2022-12-05T05:20:04;100981.23;;;20.78;36.23
69221;BME280;56331;51.992;20.910;2022-12-05T05:22:32;100974.31;;;20.78;36.14
69221;BME280;56331;51.992;20.910;2022-12-05T05:25:00;100973.27;;;20.76;36.08
69221;BME280;56331;51.992;20.910;2022-12-05T05:27:28;100974.08;;;20.76;36.26
69221;BME280;56331;51.992;20.910;2022-12-05T05:29:55;100975.45;;;20.76;36.18
69221;BME280;56331;51.992;20.910;2022-12-05T05:32:21;100967.97;;;20.77;36.19
69221;BME280;56331;51.992;20.910;2022-12-05T05:34:48;100969.34;;;20.77;36.14
69221;BME280;56331;51.992;20.910;2022-12-05T05:37:14;100971.55;;;20.78;36.20
69221;BME280;56331;51.992;20.910;2022-12-05T05:39:41;100972.69;;;20.76;36.22
69221;BME280;56331;51.992;20.910;2022-12-05T05:42:07;100967.97;;;20.77;36.18
69221;BME280;56331;51.992;20.910;2022-12-05T05:44:34;100966.34;;;20.76;36.22
69221;BME280;56331;51.992;20.910;2022-12-05T05:47:00;100963.58;;;20.76;36.20
69221;BME280;56331;51.992;20.910;2022-12-05T05:49:27;100964.95;;;20.76;36.22
69221;BME280;56331;51.992;20.910;2022-12-05T05:51:53;100964.69;;;20.75;36.27
69221;BME280;56331;51.992;20.910;2022-12-05T05:54:20;100962.19;;;20.76;36.31
69221;BME280;56331;51.992;20.910;2022-12-05T05:56:46;100963.58;;;20.76;36.48
69221;BME280;56331;51.992;20.910;2022-12-05T05:59:13;100960.53;;;20.75;36.52
69221;BME280;56331;51.992;20.910;2022-12-05T06:01:39;100966.34;;;20.76;36.45
69221;BME280;56331;51.992;20.910;2022-12-05T06:04:05;100964.95;;;20.76;36.20
69221;BME280;56331;51.992;20.910;2022-12-05T06:06:32;100959.42;;;20.76;35.85
69221;BME280;56331;51.992;20.910;2022-12-05T06:08:59;100957.46;;;20.76;35.60
69221;BME280;56331;51.992;20.910;2022-12-05T06:11:26;100958.84;;;20.76;35.51
69221;BME280;56331;51.992;20.910;2022-12-05T06:13:54;100959.08;;;20.78;35.45
69221;BME280;56331;51.992;20.910;2022-12-05T06:16:20;100962.70;;;20.78;35.31
69221;BME280;56331;51.992;20.910;2022-12-05T06:18:47;100961.55;;;20.79;35.23
69221;BME280;56331;51.992;20.910;2022-12-05T06:21:14;100964.31;;;20.79;35.18
69221;BME280;56331;51.992;20.910;2022-12-05T06:23:41;100960.97;;;20.80;35.08
69221;BME280;56331;51.992;20.910;2022-12-05T06:26:10;100962.93;;;20.79;35.03
69221;BME280;56331;51.992;20.910;2022-12-05T06:28:37;100970.09;;;20.80;34.95
69221;BME280;56331;51.992;20.910;2022-12-05T06:31:13;100962.36;;;20.80;34.84
69221;BME280;56331;51.992;20.910;2022-12-05T06:33:40;100961.78;;;20.80;34.75
69221;BME280;56331;51.992;20.910;2022-12-05T06:36:11;100966.78;;;20.81;34.68
69221;BME280;56331;51.992;20.910;2022-12-05T06:38:39;100963.73;;;20.80;34.63
69221;BME280;56331;51.992;20.910;2022-12-05T06:41:07;100960.39;;;20.80;34.64
69221;BME280;56331;51.992;20.910;2022-12-05T06:43:34;100968.16;;;20.81;34.59
69221;BME280;56331;51.992;20.910;2022-12-05T06:46:07;100963.73;;;20.80;34.58
69221;BME280;56331;51.992;20.910;2022-12-05T06:48:35;100962.36;;;20.80;34.57
69221;BME280;56331;51.992;20.910;2022-12-05T06:51:01;100965.94;;;20.80;34.59
69221;BME280;56331;51.992;20.910;2022-12-05T06:53:28;100966.51;;;20.80;34.59
69221;BME280;56331;51.992;20.910;2022-12-05T06:55:57;100969.55;;;20.81;34.52
69221;BME280;56331;51.992;20.910;2022-12-05T06:58:24;100964.55;;;20.80;34.47
69221;BME280;56331;51.992;20.910;2022-12-05T07:00:51;100958.47;;;20.81;34.44
69221;BME280;56331;51.992;20.910;2022-12-05T07:03:36;100964.82;;;20.81;34.47
69221;BME280;56331;51.992;20.910;2022-12-05T07:06:03;100961.23;;;20.81;34.41
69221;BME280;56331;51.992;20.910;2022-12-05T07:08:31;100961.23;;;20.81;34.40
69221;BME280;56331;51.992;20.910;2022-12-05T07:10:58;100973.70;;;20.81;34.28
69221;BME280;56331;51.992;20.910;2022-12-05T07:13:24;100957.09;;;20.81;34.31
69221;BME280;56331;51.992;20.910;2022-12-05T07:15:51;100960.39;;;20.80;34.36
69221;BME280;56331;51.992;20.910;2022-12-05T07:18:17;100956.52;;;20.81;34.48
69221;BME280;56331;51.992;20.910;2022-12-05T07:20:44;100960.09;;;20.82;34.50
69221;BME280;56331;51.992;20.910;2022-12-05T07:23:10;100957.62;;;20.80;34.40
69221;BME280;56331;51.992;20.910;2022-12-05T07:25:40;100963.16;;;20.80;34.35
69221;BME280;56331;51.992;20.910;2022-12-05T07:28:07;100960.16;;;20.79;34.38
69221;BME280;56331;51.992;20.910;2022-12-05T07:30:34;100959.86;;;20.81;34.36
69221;BME280;56331;51.992;20.910;2022-12-05T07:33:01;100954.31;;;20.81;34.32
69221;BME280;56331;51.992;20.910;2022-12-05T07:35:27;100947.39;;;20.81;34.25
69221;BME280;56331;51.992;20.910;2022-12-05T07:37:54;100943.55;;;20.79;34.16
69221;BME280;56331;51.992;20.910;2022-12-05T07:40:20;100941.59;;;20.80;34.12
69221;BME280;56331;51.992;20.910;2022-12-05T07:42:47;100943.24;;;20.81;34.08
69221;BME280;56331;51.992;20.910;2022-12-05T07:45:14;100936.86;;;20.80;34.04
69221;BME280;56331;51.992;20.910;2022-12-05T07:47:40;100938.25;;;20.80;34.05
69221;BME280;56331;51.992;20.910;2022-12-05T07:50:07;100929.13;;;20.80;34.62
69221;BME280;56331;51.992;20.910;2022-12-05T07:52:34;100929.13;;;20.80;35.84
69221;BME280;56331;51.992;20.910;2022-12-05T07:55:00;100932.97;;;20.81;36.53
69221;BME280;56331;51.992;20.910;2022-12-05T07:57:29;100923.52;;;20.82;36.76
69221;BME280;56331;51.992;20.910;2022-12-05T07:59:55;100924.33;;;20.83;36.51
69221;BME280;56331;51.992;20.910;2022-12-05T08:02:22;100917.09;;;20.84;35.33
69221;BME280;56331;51.992;20.910;2022-12-05T08:04:48;100922.64;;;20.84;35.54
69221;BME280;56331;51.992;20.910;2022-12-05T08:07:15;100927.60;;;20.85;35.80
69221;BME280;56331;51.992;20.910;2022-12-05T08:09:41;100933.14;;;20.85;36.02
69221;BME280;56331;51.992;20.910;2022-12-05T08:12:08;100939.19;;;20.87;36.26
69221;BME280;56331;51.992;20.910;2022-12-05T08:14:34;100940.56;;;20.87;36.39
69221;BME280;56331;51.992;20.910;2022-12-05T08:17:01;100937.48;;;20.88;36.36
69221;BME280;56331;51.992;20.910;2022-12-05T08:19:27;100939.34;;;20.90;36.35
69221;BME280;56331;51.992;20.910;2022-12-05T08:21:54;100947.92;;;20.91;36.75
69221;BME280;56331;51.992;20.910;2022-12-05T08:24:20;100952.31;;;20.92;36.88
69221;BME280;56331;51.992;20.910;2022-12-05T08:26:47;100949.81;;;20.93;36.87
69221;BME280;56331;51.992;20.910;2022-12-05T08:29:14;100948.09;;;20.95;36.98
69221;BME280;56331;51.992;20.910;2022-12-05T08:31:48;100948.66;;;20.94;37.05
69221;BME280;56331;51.992;20.910;2022-12-05T08:34:17;100948.90;;;20.95;37.19
69221;BME280;56331;51.992;20.910;2022-12-05T08:36:44;100951.36;;;20.97;37.38
69221;BME280;56331;51.992;20.910;2022-12-05T08:39:15;100950.21;;;20.98;37.46
69221;BME280;56331;51.992;20.910;2022-12-05T08:41:43;100948.75;;;21.01;37.48
69221;BME280;56331;51.992;20.910;2022-12-05T08:44:10;100953.98;;;21.02;37.48
69221;BME280;56331;51.992;20.910;2022-12-05T08:46:39;100948.69;;;21.03;37.53
69221;BME280;56331;51.992;20.910;2022-12-05T08:49:06;100949.77;;;21.05;37.55
69221;BME280;56331;51.992;20.910;2022-12-05T08:51:32;100948.03;;;21.06;37.64
69221;BME280;56331;51.992;20.910;2022-12-05T08:54:02;100947.16;;;21.08;37.60
69221;BME280;56331;51.992;20.910;2022-12-05T08:56:29;100949.85;;;21.11;37.61
69221;BME280;56331;51.992;20.910;2022-12-05T08:58:56;100940.66;;;21.13;37.67
69221;BME280;56331;51.992;20.910;2022-12-05T09:01:22;100941.73;;;21.14;37.66
69221;BME280;56331;51.992;20.910;2022-12-05T09:03:50;100937.50;;;21.17;37.58
69221;BME280;56331;51.992;20.910;2022-12-05T09:06:19;100926.66;;;21.18;37.52
69221;BME280;56331;51.992;20.910;2022-12-05T09:08:47;100925.77;;;21.20;37.40
69221;BME280;56331;51.992;20.910;2022-12-05T09:11:23;100928.20;;;21.22;37.20
69221;BME280;56331;51.992;20.910;2022-12-05T09:13:48;100917.95;;;21.22;37.00
69221;BME280;56331;51.992;20.910;2022-12-05T09:16:21;100905.15;;;21.24;36.84
69221;BME280;56331;51.992;20.910;2022-12-05T09:18:48;100902.06;;;21.25;36.69
69221;BME280;56331;51.992;20.910;2022-12-05T09:21:21;100887.95;;;21.24;36.57
69221;BME280;56331;51.992;20.910;2022-12-05T09:23:49;100896.19;;;21.27;36.51
69221;BME280;56331;51.992;20.910;2022-12-05T09:26:18;100900.61;;;21.28;36.43
69221;BME280;56331;51.992;20.910;2022-12-05T09:28:46;100903.92;;;21.27;36.81
69221;BME280;56331;51.992;20.910;2022-12-05T09:31:15;100901.15;;;21.27;37.81
69221;BME280;56331;51.992;20.910;2022-12-05T09:33:43;100891.72;;;21.28;37.96
69221;BME280;56331;51.992;20.910;2022-12-05T09:36:15;100882.25;;;21.29;37.91
69221;BME280;56331;51.992;20.910;2022-12-05T09:38:43;100879.75;;;21.30;37.67
69221;BME280;56331;51.992;20.910;2022-12-05T09:41:41;100884.71;;;21.31;37.23
69221;BME280;56331;51.992;20.910;2022-12-05T09:44:47;100888.30;;;21.31;36.89
69221;BME280;56331;51.992;20.910;2022-12-05T09:55:48;100875.02;;;21.31;35.71
69221;BME280;56331;51.992;20.910;2022-12-05T09:59:04;100880.78;;;21.32;35.63
69221;BME280;56331;51.992;20.910;2022-12-05T10:11:35;100875.59;;;21.30;34.95
69221;BME280;56331;51.992;20.910;2022-12-05T10:14:07;100873.28;;;21.32;35.08
69221;BME280;56331;51.992;20.910;2022-12-05T10:16:40;100874.13;;;21.33;35.28
69221;BME280;56331;51.992;20.910;2022-12-05T10:19:14;100864.66;;;21.34;35.75
69221;BME280;56331;51.992;20.910;2022-12-05T10:24:40;100857.16;;;21.34;36.31
69221;BME280;56331;51.992;20.910;2022-12-05T10:27:12;100853.26;;;21.35;36.67
69221;BME280;56331;51.992;20.910;2022-12-05T10:29:57;100844.95;;;21.35;36.81
69221;BME280;56331;51.992;20.910;2022-12-05T10:32:40;100841.25;;;21.37;37.15
69221;BME280;56331;51.992;20.910;2022-12-05T10:37:45;100837.39;;;21.38;37.36
69221;BME280;56331;51.992;20.910;2022-12-05T10:40:13;100834.05;;;21.39;37.49
69221;BME280;56331;51.992;20.910;2022-12-05T10:42:40;100841.25;;;21.37;37.55
69221;BME280;56331;51.992;20.910;2022-12-05T10:45:13;100838.20;;;21.39;37.64
69221;BME280;56331;51.992;20.910;2022-12-05T10:47:39;100845.36;;;21.40;37.68
69221;BME280;56331;51.992;20.910;2022-12-05T10:50:17;100834.54;;;21.41;37.83
69221;BME280;56331;51.992;20.910;2022-12-05T10:52:39;100841.13;;;21.43;37.76
69221;BME280;56331;51.992;20.910;2022-12-05T10:55:06;100832.81;;;21.43;37.84
69221;BME280;56331;51.992;20.910;2022-12-05T10:57:33;100831.92;;;21.45;37.92
69221;BME280;56331;51.992;20.910;2022-12-05T11:00:11;100831.34;;;21.45;38.05
69221;BME280;56331;51.992;20.910;2022-12-05T11:02:40;100820.83;;;21.45;38.60
69221;BME280;56331;51.992;20.910;2022-12-05T11:05:08;100816.09;;;21.45;38.28
69221;BME280;56331;51.992;20.910;2022-12-05T11:07:44;100809.17;;;21.45;38.28
69221;BME280;56331;51.992;20.910;2022-12-05T11:10:17;100815.78;;;21.47;38.22
69221;BME280;56331;51.992;20.910;2022-12-05T11:17:48;100804.47;;;21.46;37.78
69221;BME280;56331;51.992;20.910;2022-12-05T11:22:47;100811.62;;;21.47;37.45
69221;BME280;56331;51.992;20.910;2022-12-05T11:25:33;100805.27;;;21.46;37.31
69221;BME280;56331;51.992;20.910;2022-12-05T11:31:09;100808.36;;;21.45;37.20
69221;BME280;56331;51.992;20.910;2022-12-05T11:33:35;100802.81;;;21.45;37.38
69221;BME280;56331;51.992;20.910;2022-12-05T11:36:22;100800.05;;;21.45;37.39
69221;BME280;56331;51.992;20.910;2022-12-05T11:38:51;100811.62;;;21.47;37.39
69221;BME280;56331;51.992;20.910;2022-12-05T11:44:30;100814.16;;;21.46;37.69
69221;BME280;56331;51.992;20.910;2022-12-05T11:52:54;100801.69;;;21.46;37.94
69221;BME280;56331;51.992;20.910;2022-12-05T12:04:07;100789.68;;;21.48;38.20
69221;BME280;56331;51.992;20.910;2022-12-05T12:14:44;100771.66;;;21.48;37.46
69221;BME280;56331;51.992;20.910;2022-12-05T12:20:15;100767.11;;;21.52;37.08
69221;BME280;56331;51.992;20.910;2022-12-05T12:36:41;100757.20;;;21.66;36.33
69221;BME280;56331;51.992;20.910;2022-12-05T12:42:00;100753.54;;;21.68;36.77
69221;BME280;56331;51.992;20.910;2022-12-05T12:55:40;100745.63;;;21.72;36.46
69221;BME280;56331;51.992;20.910;2022-12-05T12:58:18;100747.24;;;21.73;36.43
69221;BME280;56331;51.992;20.910;2022-12-05T13:00:55;100744.95;;;21.75;36.32
69221;BME280;56331;51.992;20.910;2022-12-05T13:03:41;100742.41;;;21.76;36.20
69221;BME280;56331;51.992;20.910;2022-12-05T13:06:12;100747.06;;;21.78;36.12
69221;BME280;56331;51.992;20.910;2022-12-05T13:08:49;100742.99;;;21.76;36.08
69221;BME280;56331;51.992;20.910;2022-12-05T13:11:14;100736.32;;;21.77;36.01
69221;BME280;56331;51.992;20.910;2022-12-05T13:13:47;100738.74;;;21.78;35.96
69221;BME280;56331;51.992;20.910;2022-12-05T13:16:51;100738.97;;;21.79;35.90
69221;BME280;56331;51.992;20.910;2022-12-05T13:18:53;100741.75;;;21.79;35.86
69221;BME280;56331;51.992;20.910;2022-12-05T13:21:21;100740.12;;;21.78;35.86
69221;BME280;56331;51.992;20.910;2022-12-05T13:23:54;100738.74;;;21.78;36.05
69221;BME280;56331;51.992;20.910;2022-12-05T13:26:22;100741.52;;;21.78;36.26
69221;BME280;56331;51.992;20.910;2022-12-05T13:28:58;100741.28;;;21.77;36.46
69221;BME280;56331;51.992;20.910;2022-12-05T13:31:37;100739.91;;;21.77;36.44
69221;BME280;56331;51.992;20.910;2022-12-05T13:34:05;100732.70;;;21.76;36.42
69221;BME280;56331;51.992;20.910;2022-12-05T13:36:39;100724.97;;;21.76;36.33
69221;BME280;56331;51.992;20.910;2022-12-05T13:39:25;100732.25;;;21.74;36.16
69221;BME280;56331;51.992;20.910;2022-12-05T13:42:21;100731.98;;;21.73;36.23
69221;BME280;56331;51.992;20.910;2022-12-05T13:47:35;100712.67;;;21.71;36.14
69221;BME280;56331;51.992;20.910;2022-12-05T13:50:18;100716.34;;;21.69;36.03
69221;BME280;56331;51.992;20.910;2022-12-05T13:55:38;100725.23;;;21.68;35.83
69221;BME280;56331;51.992;20.910;2022-12-05T14:14:58;100715.08;;;21.57;35.31
69221;BME280;56331;51.992;20.910;2022-12-05T14:17:40;100710.69;;;21.56;35.29
69221;BME280;56331;51.992;20.910;2022-12-05T14:23:18;100696.42;;;21.52;35.07
69221;BME280;56331;51.992;20.910;2022-12-05T14:34:32;100708.84;;;21.46;35.50
69221;BME280;56331;51.992;20.910;2022-12-05T14:39:36;100693.33;;;21.45;35.69
69221;BME280;56331;51.992;20.910;2022-12-05T14:44:57;100683.41;;;21.44;34.95
69221;BME280;56331;51.992;20.910;2022-12-05T14:47:24;100678.44;;;21.43;35.60
69221;BME280;56331;51.992;20.910;2022-12-05T14:49:54;100680.63;;;21.44;36.47
69221;BME280;56331;51.992;20.910;2022-12-05T14:52:25;100684.20;;;21.44;36.69
69221;BME280;56331;51.992;20.910;2022-12-05T14:54:54;100684.79;;;21.44;36.93
69221;BME280;56331;51.992;20.910;2022-12-05T14:57:23;100677.05;;;21.43;37.17
69221;BME280;56331;51.992;20.910;2022-12-05T14:59:52;100684.79;;;21.44;37.25
69221;BME280;56331;51.992;20.910;2022-12-05T15:02:25;100685.02;;;21.45;37.13
69221;BME280;56331;51.992;20.910;2022-12-05T15:04:57;100680.86;;;21.45;37.09
69221;BME280;56331;51.992;20.910;2022-12-05T15:07:30;100675.31;;;21.45;37.22
69221;BME280;56331;51.992;20.910;2022-12-05T15:13:16;100668.65;;;21.46;37.46
69221;BME280;56331;51.992;20.910;2022-12-05T15:15:46;100674.73;;;21.45;37.53
69221;BME280;56331;51.992;20.910;2022-12-05T15:18:42;100672.45;;;21.47;37.51
69221;BME280;56331;51.992;20.910;2022-12-05T15:23:58;100679.39;;;21.47;37.51
69221;BME280;56331;51.992;20.910;2022-12-05T15:29:06;100680.77;;;21.47;37.42
69221;BME280;56331;51.992;20.910;2022-12-05T15:31:43;100661.38;;;21.47;37.54
69221;BME280;56331;51.992;20.910;2022-12-05T15:34:13;100658.28;;;21.49;37.68
