sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-12-05T00:03:53;40.04;36.45;41.89;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:06:20;37.81;34.69;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:08:46;38.03;35.36;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:11:15;37.68;34.69;39.81;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:13:43;37.41;33.90;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:16:11;37.53;33.90;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:18:37;37.94;33.90;39.81;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:21:03;37.97;35.36;41.61;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:23:29;37.73;35.04;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:25:55;37.63;32.35;43.34;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:28:21;37.48;34.31;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:30:47;37.53;33.90;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:33:13;37.53;34.31;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:35:38;37.53;33.90;42.59;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:38:04;37.88;33.90;52.04;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:40:30;37.64;34.31;41.22;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:42:55;37.60;34.69;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:45:21;37.49;33.90;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:47:47;37.45;33.90;41.38;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:50:13;42.14;34.69;69.08;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:52:38;38.28;34.31;40.89;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:55:05;37.95;34.69;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:57:31;38.15;34.69;42.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T00:59:57;37.79;34.31;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:02:22;37.68;33.44;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:04:48;37.66;33.55;50.22;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:07:14;37.66;34.31;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:09:40;37.60;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:12:06;37.62;33.44;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:14:32;37.56;33.44;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:16:57;37.56;32.93;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:19:29;37.76;33.90;56.52;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:21:56;38.65;32.93;63.12;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:24:24;38.80;34.69;60.78;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:26:51;37.85;33.90;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:29:23;37.59;32.93;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:31:50;37.55;33.44;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:34:17;37.55;32.93;40.71;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:36:44;37.71;32.93;50.06;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:39:10;37.59;32.93;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:41:42;37.42;32.93;40.89;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:46:44;37.24;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:49:14;37.23;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:51:46;37.21;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:54:14;37.20;32.93;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:56:45;37.18;32.35;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T01:59:13;37.10;32.35;39.81;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:01:40;37.17;31.68;51.67;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:04:08;37.13;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:06:34;37.16;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:09:00;37.15;31.68;41.30;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:11:29;37.11;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:20:03;37.23;30.89;40.80;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:22:53;37.14;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:30:20;37.30;32.35;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:33:19;37.87;32.93;40.71;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:36:01;37.72;31.68;44.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:41:36;42.77;31.68;77.78;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:44:21;37.30;32.35;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:46:52;37.27;30.89;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:49:22;36.99;29.92;44.94;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:51:55;36.84;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:54:27;36.87;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:56:57;36.90;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T02:59:24;37.10;29.92;58.98;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:01:50;37.39;30.89;52.83;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:04:18;36.94;31.68;39.70;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:07:09;36.84;29.92;40.89;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:09:45;36.82;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:12:27;36.84;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:15:15;36.85;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:17:55;36.90;30.89;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:20:33;36.87;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:23:15;36.82;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:28:23;36.78;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:31:01;36.81;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:33:37;36.83;31.68;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:36:18;37.36;30.89;60.63;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:39:05;36.99;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:41:40;36.91;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:44:15;36.92;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:46:59;36.89;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:49:49;36.95;26.91;50.58;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:53:02;36.91;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:55:24;36.99;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T03:58:01;37.07;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:00:35;37.12;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:03:15;37.05;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:05:49;37.06;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:08:26;37.03;31.68;54.26;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:11:02;36.94;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:13:40;36.98;30.89;41.14;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:16:15;36.89;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:21:54;36.88;30.54;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:24:22;36.97;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:30:01;36.91;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:32:48;36.94;30.89;39.81;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:35:31;36.99;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:38:13;37.14;31.68;53.97;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:40:58;37.21;31.68;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:43:28;37.11;30.54;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:45:57;37.14;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:48:26;37.20;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:50:55;37.68;32.93;57.52;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:53:27;37.47;31.68;58.85;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:55:58;37.38;32.93;49.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T04:58:27;37.37;32.93;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:01:26;37.37;33.90;42.16;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:04:20;37.33;31.68;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:06:50;37.34;33.09;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:09:16;37.39;31.68;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:11:42;37.38;33.44;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:14:08;37.48;32.93;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:16:37;37.58;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:19:04;37.86;33.90;55.64;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:21:37;37.56;34.31;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:24:04;37.49;32.93;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:26:35;37.56;33.90;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:29:02;37.57;32.93;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:31:28;37.61;32.93;45.80;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:33:55;37.56;33.44;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:36:23;37.49;33.90;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:38:52;37.54;34.31;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:41:24;37.53;33.44;39.81;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:43:51;37.54;33.44;39.89;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:46:19;37.66;33.44;58.67;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:48:45;37.61;32.93;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:51:13;37.59;34.31;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:53:40;37.63;34.31;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:56:12;37.67;35.04;44.47;;
66747;Laerm;53658;50.742;10.864;2022-12-05T05:58:39;42.22;34.69;76.51;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:01:09;37.92;35.04;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:03:36;38.35;35.94;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:06:05;38.86;36.69;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:08:34;39.27;37.70;40.71;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:11:21;39.22;37.32;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:13:47;39.10;37.32;40.71;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:16:15;38.83;36.69;44.83;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:18:41;38.69;36.69;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:21:08;38.55;36.69;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:23:36;38.44;36.20;40.79;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:26:04;38.43;36.20;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:28:30;38.41;36.20;40.80;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:30:56;38.48;36.20;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:33:22;38.53;36.45;49.60;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:36:01;38.57;36.56;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:38:27;38.73;36.77;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:40:53;38.92;36.69;40.45;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:43:19;38.89;36.91;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:45:45;38.76;36.91;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:48:11;39.00;36.91;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:50:37;39.16;36.98;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:53:03;39.18;37.32;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:55:29;39.37;37.88;40.80;;
66747;Laerm;53658;50.742;10.864;2022-12-05T06:57:54;39.74;38.05;41.14;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:00:20;39.89;38.05;41.55;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:03:12;40.54;38.81;41.96;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:05:38;41.08;39.58;42.35;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:08:04;41.40;39.81;51.19;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:10:30;41.62;40.13;43.14;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:12:56;42.01;40.71;43.39;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:15:21;42.38;40.89;43.54;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:17:47;42.03;40.62;44.07;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:20:13;41.59;40.13;42.82;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:22:42;41.12;39.70;42.47;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:25:10;41.20;39.81;42.59;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:27:36;41.11;39.81;42.47;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:30:03;40.83;39.34;42.22;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:32:32;40.80;39.46;42.22;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:34:58;40.43;38.95;41.68;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:37:24;40.04;38.21;41.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:39:51;39.48;37.88;40.89;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:42:17;39.03;36.91;40.80;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:44:43;38.79;36.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:47:09;38.74;36.91;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:49:34;40.68;37.32;60.94;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:52:01;38.86;36.69;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:54:27;38.37;35.94;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:56:53;38.10;35.36;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T07:59:18;37.99;35.04;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:01:44;37.87;35.04;41.46;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:04:10;37.80;34.31;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:06:36;37.72;34.31;45.89;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:09:02;37.57;34.31;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:11:30;37.46;33.44;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:13:57;37.43;33.44;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:16:26;37.40;32.93;39.81;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:18:57;37.32;31.68;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:21:23;37.28;32.35;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:23:50;37.20;29.92;41.22;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:26:19;37.23;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:28:50;37.17;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:31:18;37.16;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:33:44;37.11;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:36:12;37.20;30.89;42.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:38:40;37.13;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:41:12;39.02;30.89;66.09;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:43:39;37.06;29.92;41.61;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:46:05;37.03;28.67;41.30;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:48:33;37.05;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:51:08;37.04;30.89;47.12;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:53:35;37.05;29.92;40.98;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:56:03;37.06;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T08:58:30;37.01;30.89;39.81;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:01:11;37.04;29.92;41.30;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:03:38;37.04;28.67;41.22;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:06:17;37.05;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:08:44;37.12;30.89;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:11:19;37.02;30.89;39.81;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:13:46;37.08;28.67;52.74;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:16:16;37.09;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:18:43;37.08;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:21:11;37.09;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:23:38;37.08;29.92;48.36;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:26:07;37.06;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:28:34;37.13;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:31:05;37.00;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:33:33;37.05;29.92;40.80;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:36:12;37.02;30.89;39.70;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:38:39;37.00;29.92;41.14;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:41:29;37.00;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:46:51;37.11;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:49:22;37.03;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:51:50;37.09;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:54:20;37.13;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:56:49;37.17;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T09:59:18;37.17;31.68;41.46;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:02:01;37.10;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:07:33;37.11;31.68;39.92;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:13:16;36.99;31.68;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:15:58;37.00;31.68;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:18:39;37.15;31.68;39.81;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:23:46;37.10;30.89;40.18;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:26:15;37.19;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:31:36;37.33;33.44;41.46;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:34:12;37.32;32.93;40.08;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:36:53;37.38;33.90;41.61;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:39:20;37.45;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:41:45;37.52;33.44;41.68;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:44:11;37.52;34.31;40.80;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:46:37;37.57;34.31;40.89;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:49:10;37.68;33.90;41.82;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:51:37;37.74;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:54:21;37.82;34.69;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:56:50;37.93;34.69;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T10:59:21;38.03;35.31;40.71;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:01:51;38.28;35.04;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:04:30;38.72;35.94;40.98;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:07:00;39.14;36.69;40.98;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:09:33;39.31;36.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:12:23;39.42;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:17:34;39.45;37.12;41.14;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:20:01;39.44;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:22:33;39.48;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:24:59;39.47;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:27:31;39.39;36.69;41.14;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:30:14;39.28;36.91;41.14;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:32:43;39.25;36.91;40.98;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:37:48;39.22;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:40:38;39.16;36.45;41.14;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:46:02;39.07;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2022-12-05T11:56:49;39.12;36.69;40.98;;
66747;Laerm;53658;50.742;10.864;2022-12-05T12:10:49;38.61;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2022-12-05T12:25:41;38.35;35.36;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T12:37:39;38.37;35.66;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T12:40:26;38.29;35.04;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T12:42:58;38.26;35.04;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T12:45:37;38.17;33.90;43.63;;
66747;Laerm;53658;50.742;10.864;2022-12-05T12:48:34;38.17;34.69;51.04;;
66747;Laerm;53658;50.742;10.864;2022-12-05T12:51:11;38.13;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T12:58:59;38.02;34.69;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:04:33;38.06;34.31;40.80;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:07:07;38.11;35.04;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:09:47;38.13;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:12:21;38.06;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:15:02;38.08;34.34;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:17:32;38.12;34.69;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:19:59;38.35;35.04;57.93;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:22:27;38.10;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:24:54;38.07;35.04;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:27:27;38.10;35.04;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:30:00;38.08;34.69;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:32:34;38.09;35.36;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:35:10;38.03;35.04;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:37:45;38.01;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:40:33;38.05;34.69;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:43:25;38.05;34.69;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:46:11;38.07;34.69;40.80;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:48:48;38.05;35.04;40.33;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:51:47;38.04;34.69;40.54;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:54:21;38.10;35.04;40.54;;
66747;Laerm;53658;50.742;10.864;2022-12-05T13:56:54;38.08;35.36;40.23;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:07:53;37.96;34.31;40.62;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:10:22;37.95;35.04;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:12:57;37.91;34.34;49.75;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:29:26;37.86;34.69;40.03;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:35:03;37.85;34.31;40.27;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:38:25;37.84;34.31;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:40:27;37.83;34.31;40.53;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:43:04;37.81;35.04;40.43;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:45:37;37.82;33.90;40.13;;
66747;Laerm;53658;50.742;10.864;2022-12-05T14:48:27;37.86;34.31;40.71;;
