sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2022-12-05T00:02:11;101858.39;;;15.26;41.37
49063;BME280;34876;51.464;-0.150;2022-12-05T00:04:41;101859.53;;;15.02;41.78
49063;BME280;34876;51.464;-0.150;2022-12-05T00:07:10;101862.72;;;15.01;41.86
49063;BME280;34876;51.464;-0.150;2022-12-05T00:09:40;101859.64;;;15.29;40.82
49063;BME280;34876;51.464;-0.150;2022-12-05T00:12:09;101855.36;;;15.35;41.24
49063;BME280;34876;51.464;-0.150;2022-12-05T00:14:38;101853.31;;;15.44;40.99
49063;BME280;34876;51.464;-0.150;2022-12-05T00:17:07;101852.29;;;15.49;40.85
49063;BME280;34876;51.464;-0.150;2022-12-05T00:19:36;101863.56;;;14.94;41.99
49063;BME280;34876;51.464;-0.150;2022-12-05T00:22:05;101871.88;;;14.29;43.10
49063;BME280;34876;51.464;-0.150;2022-12-05T00:24:34;101857.27;;;15.28;41.42
49063;BME280;34876;51.464;-0.150;2022-12-05T00:27:03;101859.89;;;13.77;44.57
49063;BME280;34876;51.464;-0.150;2022-12-05T00:29:33;101870.61;;;13.34;45.10
49063;BME280;34876;51.464;-0.150;2022-12-05T00:32:02;101866.23;;;13.36;46.14
49063;BME280;34876;51.464;-0.150;2022-12-05T00:34:32;101863.77;;;14.53;43.30
49063;BME280;34876;51.464;-0.150;2022-12-05T00:37:01;101864.11;;;14.52;42.87
49063;BME280;34876;51.464;-0.150;2022-12-05T00:39:30;101865.64;;;14.53;43.22
49063;BME280;34876;51.464;-0.150;2022-12-05T00:41:59;101858.65;;;15.20;41.69
49063;BME280;34876;51.464;-0.150;2022-12-05T00:44:29;101855.68;;;15.32;41.40
49063;BME280;34876;51.464;-0.150;2022-12-05T00:46:59;101863.22;;;14.62;42.45
49063;BME280;34876;51.464;-0.150;2022-12-05T00:49:28;101859.41;;;14.90;42.43
49063;BME280;34876;51.464;-0.150;2022-12-05T00:51:57;101858.11;;;14.31;42.85
49063;BME280;34876;51.464;-0.150;2022-12-05T00:54:26;101855.89;;;14.62;43.16
49063;BME280;34876;51.464;-0.150;2022-12-05T00:56:55;101851.34;;;15.04;42.12
49063;BME280;34876;51.464;-0.150;2022-12-05T00:59:24;101858.95;;;13.02;46.98
49063;BME280;34876;51.464;-0.150;2022-12-05T01:03:22;101853.85;;;14.37;43.18
49063;BME280;34876;51.464;-0.150;2022-12-05T01:05:51;101853.31;;;13.45;45.76
49063;BME280;34876;51.464;-0.150;2022-12-05T01:08:20;101847.85;;;13.55;45.58
49063;BME280;34876;51.464;-0.150;2022-12-05T01:10:53;101857.34;;;13.10;45.96
49063;BME280;34876;51.464;-0.150;2022-12-05T01:13:24;101863.41;;;12.25;48.56
49063;BME280;34876;51.464;-0.150;2022-12-05T01:15:53;101861.72;;;14.07;44.86
49063;BME280;34876;51.464;-0.150;2022-12-05T01:18:23;101861.17;;;12.95;46.99
49063;BME280;34876;51.464;-0.150;2022-12-05T01:20:53;101853.66;;;14.59;43.47
49063;BME280;34876;51.464;-0.150;2022-12-05T01:23:22;101859.11;;;14.28;44.11
49063;BME280;34876;51.464;-0.150;2022-12-05T01:25:51;101862.69;;;14.40;43.00
49063;BME280;34876;51.464;-0.150;2022-12-05T01:28:21;101866.05;;;13.10;46.97
49063;BME280;34876;51.464;-0.150;2022-12-05T01:30:49;101863.02;;;13.29;46.08
49063;BME280;34876;51.464;-0.150;2022-12-05T01:33:18;101869.80;;;12.94;47.18
49063;BME280;34876;51.464;-0.150;2022-12-05T01:35:47;101872.19;;;12.46;49.20
49063;BME280;34876;51.464;-0.150;2022-12-05T01:38:16;101867.28;;;13.80;45.62
49063;BME280;34876;51.464;-0.150;2022-12-05T01:40:45;101867.53;;;13.54;45.70
49063;BME280;34876;51.464;-0.150;2022-12-05T01:43:15;101866.47;;;13.35;45.81
49063;BME280;34876;51.464;-0.150;2022-12-05T01:45:45;101871.74;;;13.39;46.41
49063;BME280;34876;51.464;-0.150;2022-12-05T01:48:17;101889.27;;;10.97;52.14
49063;BME280;34876;51.464;-0.150;2022-12-05T01:50:48;101884.37;;;11.85;49.99
49063;BME280;34876;51.464;-0.150;2022-12-05T01:53:18;101879.29;;;13.68;45.70
49063;BME280;34876;51.464;-0.150;2022-12-05T01:55:49;101885.28;;;11.94;50.30
49063;BME280;34876;51.464;-0.150;2022-12-05T01:58:19;101882.14;;;13.48;46.66
49063;BME280;34876;51.464;-0.150;2022-12-05T02:00:49;101884.69;;;13.71;45.78
49063;BME280;34876;51.464;-0.150;2022-12-05T02:03:19;101884.75;;;14.42;43.67
49063;BME280;34876;51.464;-0.150;2022-12-05T02:05:51;101883.13;;;14.96;42.73
49063;BME280;34876;51.464;-0.150;2022-12-05T02:08:21;101888.29;;;14.74;42.83
49063;BME280;34876;51.464;-0.150;2022-12-05T02:10:52;101893.88;;;13.13;46.79
49063;BME280;34876;51.464;-0.150;2022-12-05T02:13:32;101893.03;;;12.39;48.65
49063;BME280;34876;51.464;-0.150;2022-12-05T02:16:04;101891.20;;;13.48;46.46
49063;BME280;34876;51.464;-0.150;2022-12-05T02:18:44;101889.21;;;14.44;44.11
49063;BME280;34876;51.464;-0.150;2022-12-05T02:21:33;101888.00;;;14.87;42.92
49063;BME280;34876;51.464;-0.150;2022-12-05T02:24:20;101888.12;;;13.72;45.44
49063;BME280;34876;51.464;-0.150;2022-12-05T02:27:00;101885.68;;;14.94;42.88
49063;BME280;34876;51.464;-0.150;2022-12-05T02:30:03;101890.67;;;14.83;43.00
49063;BME280;34876;51.464;-0.150;2022-12-05T02:32:41;101888.50;;;14.85;42.98
49063;BME280;34876;51.464;-0.150;2022-12-05T02:35:25;101887.63;;;14.04;44.72
49063;BME280;34876;51.464;-0.150;2022-12-05T02:38:06;101888.10;;;14.62;43.64
49063;BME280;34876;51.464;-0.150;2022-12-05T02:40:45;101884.10;;;13.67;45.62
49063;BME280;34876;51.464;-0.150;2022-12-05T02:43:21;101888.13;;;14.21;44.45
49063;BME280;34876;51.464;-0.150;2022-12-05T02:45:55;101896.44;;;14.03;44.81
49063;BME280;34876;51.464;-0.150;2022-12-05T02:48:27;101899.05;;;12.27;48.69
49063;BME280;34876;51.464;-0.150;2022-12-05T02:50:58;101891.49;;;14.09;45.22
49063;BME280;34876;51.464;-0.150;2022-12-05T02:53:30;101891.84;;;14.85;43.10
49063;BME280;34876;51.464;-0.150;2022-12-05T02:56:01;101896.17;;;13.82;44.67
49063;BME280;34876;51.464;-0.150;2022-12-05T02:58:33;101890.15;;;14.18;44.21
49063;BME280;34876;51.464;-0.150;2022-12-05T03:01:05;101889.95;;;14.08;44.15
49063;BME280;34876;51.464;-0.150;2022-12-05T03:03:35;101887.96;;;13.59;46.16
49063;BME280;34876;51.464;-0.150;2022-12-05T03:06:09;101889.16;;;13.82;45.57
49063;BME280;34876;51.464;-0.150;2022-12-05T03:08:43;101902.05;;;12.12;49.88
49063;BME280;34876;51.464;-0.150;2022-12-05T03:11:15;101896.18;;;12.82;48.01
49063;BME280;34876;51.464;-0.150;2022-12-05T03:13:47;101890.33;;;12.50;47.56
49063;BME280;34876;51.464;-0.150;2022-12-05T03:16:20;101894.63;;;13.29;46.87
49063;BME280;34876;51.464;-0.150;2022-12-05T03:18:55;101892.48;;;13.98;45.34
49063;BME280;34876;51.464;-0.150;2022-12-05T03:21:30;101890.56;;;13.73;46.03
49063;BME280;34876;51.464;-0.150;2022-12-05T03:24:05;101896.57;;;12.48;49.30
49063;BME280;34876;51.464;-0.150;2022-12-05T03:26:40;101899.43;;;13.14;47.44
49063;BME280;34876;51.464;-0.150;2022-12-05T03:29:21;101898.82;;;13.77;45.69
49063;BME280;34876;51.464;-0.150;2022-12-05T03:32:05;101896.33;;;14.31;44.07
49063;BME280;34876;51.464;-0.150;2022-12-05T03:34:42;101894.24;;;14.16;44.66
49063;BME280;34876;51.464;-0.150;2022-12-05T03:37:21;101893.51;;;14.11;44.95
49063;BME280;34876;51.464;-0.150;2022-12-05T03:40:01;101897.56;;;14.11;44.67
49063;BME280;34876;51.464;-0.150;2022-12-05T03:42:35;101901.12;;;14.53;43.88
49063;BME280;34876;51.464;-0.150;2022-12-05T03:45:10;101904.01;;;13.88;45.48
49063;BME280;34876;51.464;-0.150;2022-12-05T03:47:46;101906.43;;;14.24;44.19
49063;BME280;34876;51.464;-0.150;2022-12-05T03:50:20;101911.93;;;13.02;47.61
49063;BME280;34876;51.464;-0.150;2022-12-05T03:52:54;101912.49;;;14.38;44.24
49063;BME280;34876;51.464;-0.150;2022-12-05T03:55:27;101911.61;;;12.69;48.14
49063;BME280;34876;51.464;-0.150;2022-12-05T03:58:00;101918.64;;;13.42;46.59
49063;BME280;34876;51.464;-0.150;2022-12-05T04:00:33;101911.02;;;14.28;44.89
49063;BME280;34876;51.464;-0.150;2022-12-05T04:03:06;101913.77;;;15.12;42.69
49063;BME280;34876;51.464;-0.150;2022-12-05T04:05:41;101916.50;;;15.26;42.28
49063;BME280;34876;51.464;-0.150;2022-12-05T04:08:16;101923.56;;;14.66;43.73
49063;BME280;34876;51.464;-0.150;2022-12-05T04:10:50;101925.02;;;15.03;42.83
49063;BME280;34876;51.464;-0.150;2022-12-05T04:13:24;101917.58;;;15.21;42.44
49063;BME280;34876;51.464;-0.150;2022-12-05T04:16:00;101921.05;;;14.52;43.80
49063;BME280;34876;51.464;-0.150;2022-12-05T04:18:36;101921.22;;;14.39;44.42
49063;BME280;34876;51.464;-0.150;2022-12-05T04:21:06;101923.51;;;14.16;45.00
49063;BME280;34876;51.464;-0.150;2022-12-05T04:23:35;101921.25;;;15.16;42.51
49063;BME280;34876;51.464;-0.150;2022-12-05T04:26:11;101926.62;;;13.67;45.88
49063;BME280;34876;51.464;-0.150;2022-12-05T04:28:50;101921.63;;;14.97;42.70
49063;BME280;34876;51.464;-0.150;2022-12-05T04:31:25;101927.84;;;13.98;45.16
49063;BME280;34876;51.464;-0.150;2022-12-05T04:34:01;101927.58;;;14.38;44.39
49063;BME280;34876;51.464;-0.150;2022-12-05T04:36:35;101928.07;;;14.81;43.18
49063;BME280;34876;51.464;-0.150;2022-12-05T04:39:08;101929.21;;;14.75;43.34
49063;BME280;34876;51.464;-0.150;2022-12-05T04:41:41;101931.93;;;14.00;45.17
49063;BME280;34876;51.464;-0.150;2022-12-05T04:44:16;101927.77;;;14.56;44.01
49063;BME280;34876;51.464;-0.150;2022-12-05T04:46:47;101933.31;;;14.81;42.69
49063;BME280;34876;51.464;-0.150;2022-12-05T04:49:21;101939.35;;;13.22;46.80
49063;BME280;34876;51.464;-0.150;2022-12-05T04:51:55;101934.15;;;13.72;46.03
49063;BME280;34876;51.464;-0.150;2022-12-05T04:54:28;101938.35;;;13.36;46.46
49063;BME280;34876;51.464;-0.150;2022-12-05T04:57:04;101932.77;;;14.17;44.98
49063;BME280;34876;51.464;-0.150;2022-12-05T04:59:35;101930.93;;;14.29;44.59
49063;BME280;34876;51.464;-0.150;2022-12-05T05:02:07;101939.21;;;13.75;45.91
49063;BME280;34876;51.464;-0.150;2022-12-05T05:04:39;101936.38;;;14.06;44.11
49063;BME280;34876;51.464;-0.150;2022-12-05T05:07:12;101944.43;;;13.88;45.55
49063;BME280;34876;51.464;-0.150;2022-12-05T05:09:42;101957.34;;;12.32;48.71
49063;BME280;34876;51.464;-0.150;2022-12-05T05:12:12;101949.48;;;13.59;46.58
49063;BME280;34876;51.464;-0.150;2022-12-05T05:14:41;101945.91;;;14.51;44.18
49063;BME280;34876;51.464;-0.150;2022-12-05T05:17:10;101951.86;;;12.55;48.87
49063;BME280;34876;51.464;-0.150;2022-12-05T05:19:39;101956.98;;;13.24;47.39
49063;BME280;34876;51.464;-0.150;2022-12-05T05:22:08;101957.89;;;13.48;45.81
49063;BME280;34876;51.464;-0.150;2022-12-05T05:24:37;101950.94;;;14.09;45.31
49063;BME280;34876;51.464;-0.150;2022-12-05T05:27:06;101960.91;;;13.25;46.93
49063;BME280;34876;51.464;-0.150;2022-12-05T05:29:35;101952.35;;;14.43;44.02
49063;BME280;34876;51.464;-0.150;2022-12-05T05:32:04;101956.57;;;12.86;46.84
49063;BME280;34876;51.464;-0.150;2022-12-05T05:34:34;101963.03;;;13.70;46.28
49063;BME280;34876;51.464;-0.150;2022-12-05T05:37:02;101961.39;;;14.07;45.07
49063;BME280;34876;51.464;-0.150;2022-12-05T05:39:32;101964.66;;;13.92;44.51
49063;BME280;34876;51.464;-0.150;2022-12-05T05:42:02;101967.07;;;13.61;46.21
49063;BME280;34876;51.464;-0.150;2022-12-05T05:44:32;101966.37;;;14.29;44.32
49063;BME280;34876;51.464;-0.150;2022-12-05T05:47:01;101969.42;;;14.90;43.24
49063;BME280;34876;51.464;-0.150;2022-12-05T05:49:30;101970.86;;;14.85;43.41
49063;BME280;34876;51.464;-0.150;2022-12-05T05:51:59;101974.11;;;13.73;44.80
49063;BME280;34876;51.464;-0.150;2022-12-05T05:54:28;101971.08;;;14.50;44.18
49063;BME280;34876;51.464;-0.150;2022-12-05T05:56:57;101976.83;;;14.71;43.70
49063;BME280;34876;51.464;-0.150;2022-12-05T05:59:26;101974.98;;;13.77;45.65
49063;BME280;34876;51.464;-0.150;2022-12-05T06:01:55;101974.44;;;14.71;43.63
49063;BME280;34876;51.464;-0.150;2022-12-05T06:04:24;101976.41;;;14.94;43.07
49063;BME280;34876;51.464;-0.150;2022-12-05T06:06:53;101978.12;;;14.97;42.99
49063;BME280;34876;51.464;-0.150;2022-12-05T06:09:21;101977.28;;;14.57;44.00
49063;BME280;34876;51.464;-0.150;2022-12-05T06:11:51;101981.15;;;14.31;44.44
49063;BME280;34876;51.464;-0.150;2022-12-05T06:14:20;101991.17;;;13.73;45.71
49063;BME280;34876;51.464;-0.150;2022-12-05T06:16:49;101986.51;;;13.73;46.00
49063;BME280;34876;51.464;-0.150;2022-12-05T06:19:18;101982.44;;;14.67;43.71
49063;BME280;34876;51.464;-0.150;2022-12-05T06:21:48;101986.39;;;14.53;44.22
49063;BME280;34876;51.464;-0.150;2022-12-05T06:24:17;101983.68;;;14.98;43.07
49063;BME280;34876;51.464;-0.150;2022-12-05T06:26:47;101986.72;;;14.78;43.16
49063;BME280;34876;51.464;-0.150;2022-12-05T06:29:16;101991.74;;;13.76;44.01
49063;BME280;34876;51.464;-0.150;2022-12-05T06:31:45;101992.31;;;14.46;43.11
49063;BME280;34876;51.464;-0.150;2022-12-05T06:34:15;101987.72;;;15.24;42.42
49063;BME280;34876;51.464;-0.150;2022-12-05T06:36:44;101995.91;;;13.59;46.15
49063;BME280;34876;51.464;-0.150;2022-12-05T06:39:13;101990.59;;;14.07;43.71
49063;BME280;34876;51.464;-0.150;2022-12-05T06:41:42;101991.90;;;15.01;42.95
49063;BME280;34876;51.464;-0.150;2022-12-05T06:44:10;101993.56;;;15.39;41.98
49063;BME280;34876;51.464;-0.150;2022-12-05T06:46:39;101993.86;;;15.19;42.38
49063;BME280;34876;51.464;-0.150;2022-12-05T06:49:09;101992.75;;;14.29;44.55
49063;BME280;34876;51.464;-0.150;2022-12-05T06:51:38;101994.20;;;14.82;43.25
49063;BME280;34876;51.464;-0.150;2022-12-05T06:54:07;101995.90;;;15.20;42.15
49063;BME280;34876;51.464;-0.150;2022-12-05T06:56:36;101997.93;;;14.91;41.73
49063;BME280;34876;51.464;-0.150;2022-12-05T06:59:05;102003.77;;;13.94;44.81
49063;BME280;34876;51.464;-0.150;2022-12-05T07:01:33;102009.98;;;14.12;43.60
49063;BME280;34876;51.464;-0.150;2022-12-05T07:04:03;102006.34;;;12.97;47.32
49063;BME280;34876;51.464;-0.150;2022-12-05T07:06:33;102009.00;;;12.89;47.63
49063;BME280;34876;51.464;-0.150;2022-12-05T07:09:03;102003.22;;;14.04;45.42
49063;BME280;34876;51.464;-0.150;2022-12-05T07:11:33;102012.23;;;14.17;44.30
49063;BME280;34876;51.464;-0.150;2022-12-05T07:14:03;102020.61;;;13.35;46.96
49063;BME280;34876;51.464;-0.150;2022-12-05T07:16:31;102016.56;;;13.94;44.79
49063;BME280;34876;51.464;-0.150;2022-12-05T07:19:02;102021.56;;;13.60;45.06
49063;BME280;34876;51.464;-0.150;2022-12-05T07:21:31;102030.21;;;12.55;49.12
49063;BME280;34876;51.464;-0.150;2022-12-05T07:23:59;102027.78;;;13.34;47.02
49063;BME280;34876;51.464;-0.150;2022-12-05T07:26:29;102028.63;;;13.77;46.15
49063;BME280;34876;51.464;-0.150;2022-12-05T07:28:58;102029.28;;;14.18;44.16
49063;BME280;34876;51.464;-0.150;2022-12-05T07:31:30;102038.41;;;12.71;46.36
49063;BME280;34876;51.464;-0.150;2022-12-05T07:33:59;102034.18;;;13.68;46.14
49063;BME280;34876;51.464;-0.150;2022-12-05T07:36:27;102033.81;;;14.59;43.41
49063;BME280;34876;51.464;-0.150;2022-12-05T07:38:58;102037.12;;;14.81;43.46
49063;BME280;34876;51.464;-0.150;2022-12-05T07:41:28;102038.65;;;14.87;41.97
49063;BME280;34876;51.464;-0.150;2022-12-05T07:43:59;102041.40;;;14.67;42.93
49063;BME280;34876;51.464;-0.150;2022-12-05T07:46:28;102053.59;;;13.74;45.56
49063;BME280;34876;51.464;-0.150;2022-12-05T07:48:57;102052.78;;;14.80;43.37
49063;BME280;34876;51.464;-0.150;2022-12-05T07:51:26;102057.61;;;13.43;45.66
49063;BME280;34876;51.464;-0.150;2022-12-05T07:53:55;102069.45;;;13.46;46.41
49063;BME280;34876;51.464;-0.150;2022-12-05T07:56:26;102069.02;;;13.49;46.57
49063;BME280;34876;51.464;-0.150;2022-12-05T07:58:56;102066.02;;;14.46;44.41
49063;BME280;34876;51.464;-0.150;2022-12-05T08:01:27;102070.91;;;14.64;43.57
49063;BME280;34876;51.464;-0.150;2022-12-05T08:03:58;102073.60;;;14.78;43.54
49063;BME280;34876;51.464;-0.150;2022-12-05T08:06:29;102077.79;;;13.80;45.65
49063;BME280;34876;51.464;-0.150;2022-12-05T08:08:58;102075.98;;;14.48;44.22
49063;BME280;34876;51.464;-0.150;2022-12-05T08:11:28;102075.98;;;15.06;42.84
49063;BME280;34876;51.464;-0.150;2022-12-05T08:13:57;102075.08;;;15.17;42.35
49063;BME280;34876;51.464;-0.150;2022-12-05T08:16:28;102086.06;;;14.48;44.21
49063;BME280;34876;51.464;-0.150;2022-12-05T08:18:59;102084.68;;;14.32;43.36
49063;BME280;34876;51.464;-0.150;2022-12-05T08:21:29;102087.38;;;14.49;43.94
49063;BME280;34876;51.464;-0.150;2022-12-05T08:23:58;102089.29;;;14.06;45.21
49063;BME280;34876;51.464;-0.150;2022-12-05T08:26:29;102092.58;;;13.91;45.28
49063;BME280;34876;51.464;-0.150;2022-12-05T08:29:01;102089.42;;;14.41;44.44
49063;BME280;34876;51.464;-0.150;2022-12-05T08:31:33;102096.28;;;13.93;44.02
49063;BME280;34876;51.464;-0.150;2022-12-05T08:34:03;102093.40;;;13.08;47.16
49063;BME280;34876;51.464;-0.150;2022-12-05T08:36:32;102083.54;;;14.87;43.40
49063;BME280;34876;51.464;-0.150;2022-12-05T08:39:04;102082.96;;;14.91;43.16
49063;BME280;34876;51.464;-0.150;2022-12-05T08:41:33;102087.66;;;14.90;43.15
49063;BME280;34876;51.464;-0.150;2022-12-05T08:44:04;102091.64;;;15.00;42.80
49063;BME280;34876;51.464;-0.150;2022-12-05T08:46:34;102093.93;;;14.71;43.74
49063;BME280;34876;51.464;-0.150;2022-12-05T08:49:04;102089.25;;;14.95;43.14
49063;BME280;34876;51.464;-0.150;2022-12-05T08:51:34;102091.91;;;14.25;44.00
49063;BME280;34876;51.464;-0.150;2022-12-05T08:54:04;102095.50;;;13.89;44.74
49063;BME280;34876;51.464;-0.150;2022-12-05T08:56:33;102091.55;;;14.04;45.26
49063;BME280;34876;51.464;-0.150;2022-12-05T08:59:02;102089.09;;;14.62;43.92
49063;BME280;34876;51.464;-0.150;2022-12-05T09:01:31;102092.80;;;13.92;45.70
49063;BME280;34876;51.464;-0.150;2022-12-05T09:04:01;102095.11;;;14.27;44.42
49063;BME280;34876;51.464;-0.150;2022-12-05T09:06:29;102094.79;;;14.64;43.86
49063;BME280;34876;51.464;-0.150;2022-12-05T09:09:01;102094.86;;;14.48;44.29
49063;BME280;34876;51.464;-0.150;2022-12-05T09:11:34;102101.26;;;13.69;45.89
49063;BME280;34876;51.464;-0.150;2022-12-05T09:14:04;102096.26;;;14.78;43.77
49063;BME280;34876;51.464;-0.150;2022-12-05T09:16:35;102104.99;;;14.60;43.75
49063;BME280;34876;51.464;-0.150;2022-12-05T09:19:04;102102.16;;;14.12;44.99
49063;BME280;34876;51.464;-0.150;2022-12-05T09:21:33;102106.19;;;14.71;43.50
49063;BME280;34876;51.464;-0.150;2022-12-05T09:24:02;102109.26;;;14.43;43.80
49063;BME280;34876;51.464;-0.150;2022-12-05T09:26:32;102112.78;;;14.54;43.24
49063;BME280;34876;51.464;-0.150;2022-12-05T09:29:02;102118.88;;;15.09;42.87
49063;BME280;34876;51.464;-0.150;2022-12-05T09:31:32;102120.08;;;14.81;43.42
49063;BME280;34876;51.464;-0.150;2022-12-05T09:34:02;102125.42;;;14.54;44.11
49063;BME280;34876;51.464;-0.150;2022-12-05T09:36:31;102120.19;;;14.87;43.48
49063;BME280;34876;51.464;-0.150;2022-12-05T09:39:02;102124.91;;;14.73;43.81
49063;BME280;34876;51.464;-0.150;2022-12-05T09:41:47;102125.04;;;14.93;43.30
49063;BME280;34876;51.464;-0.150;2022-12-05T09:44:22;102121.86;;;15.48;42.07
49063;BME280;34876;51.464;-0.150;2022-12-05T09:46:57;102121.00;;;15.06;42.98
49063;BME280;34876;51.464;-0.150;2022-12-05T09:49:29;102135.73;;;14.14;45.17
49063;BME280;34876;51.464;-0.150;2022-12-05T09:52:00;102140.07;;;13.95;45.65
49063;BME280;34876;51.464;-0.150;2022-12-05T09:54:31;102137.12;;;14.91;43.42
49063;BME280;34876;51.464;-0.150;2022-12-05T09:57:02;102130.63;;;15.12;42.65
49063;BME280;34876;51.464;-0.150;2022-12-05T09:59:33;102142.39;;;14.80;43.56
49063;BME280;34876;51.464;-0.150;2022-12-05T10:02:13;102150.40;;;13.52;46.32
49063;BME280;34876;51.464;-0.150;2022-12-05T10:04:54;102143.48;;;13.98;45.31
49063;BME280;34876;51.464;-0.150;2022-12-05T10:07:32;102152.66;;;13.90;45.82
49063;BME280;34876;51.464;-0.150;2022-12-05T10:10:17;102152.33;;;13.62;46.82
49063;BME280;34876;51.464;-0.150;2022-12-05T10:13:01;102153.31;;;14.27;44.94
49063;BME280;34876;51.464;-0.150;2022-12-05T10:15:38;102156.10;;;14.31;45.03
49063;BME280;34876;51.464;-0.150;2022-12-05T10:18:18;102171.01;;;13.57;45.98
49063;BME280;34876;51.464;-0.150;2022-12-05T10:20:57;102155.34;;;14.19;45.43
49063;BME280;34876;51.464;-0.150;2022-12-05T10:23:35;102156.10;;;14.30;44.73
49063;BME280;34876;51.464;-0.150;2022-12-05T10:26:09;102153.07;;;14.71;44.23
49063;BME280;34876;51.464;-0.150;2022-12-05T10:28:47;102149.30;;;13.72;46.62
49063;BME280;34876;51.464;-0.150;2022-12-05T10:31:21;102149.21;;;14.12;45.59
49063;BME280;34876;51.464;-0.150;2022-12-05T10:34:03;102153.33;;;13.27;46.55
49063;BME280;34876;51.464;-0.150;2022-12-05T10:36:33;102148.13;;;13.77;46.41
49063;BME280;34876;51.464;-0.150;2022-12-05T10:39:03;102145.40;;;15.17;43.09
49063;BME280;34876;51.464;-0.150;2022-12-05T10:41:33;102142.76;;;14.36;44.94
49063;BME280;34876;51.464;-0.150;2022-12-05T10:44:02;102152.57;;;14.22;45.39
49063;BME280;34876;51.464;-0.150;2022-12-05T10:46:32;102161.36;;;13.43;46.58
49063;BME280;34876;51.464;-0.150;2022-12-05T10:49:01;102165.65;;;13.13;47.16
49063;BME280;34876;51.464;-0.150;2022-12-05T10:51:30;102169.06;;;11.95;50.75
49063;BME280;34876;51.464;-0.150;2022-12-05T10:54:04;102166.69;;;12.99;48.70
49063;BME280;34876;51.464;-0.150;2022-12-05T10:56:43;102161.75;;;13.47;47.52
49063;BME280;34876;51.464;-0.150;2022-12-05T10:59:16;102158.39;;;14.47;44.97
49063;BME280;34876;51.464;-0.150;2022-12-05T11:01:48;102158.08;;;14.56;44.67
49063;BME280;34876;51.464;-0.150;2022-12-05T11:04:22;102156.56;;;14.62;44.26
49063;BME280;34876;51.464;-0.150;2022-12-05T11:06:55;102160.76;;;14.14;45.36
49063;BME280;34876;51.464;-0.150;2022-12-05T11:09:27;102166.44;;;13.45;47.19
49063;BME280;34876;51.464;-0.150;2022-12-05T11:12:03;102168.82;;;12.50;50.11
49063;BME280;34876;51.464;-0.150;2022-12-05T11:14:33;102162.30;;;13.85;46.76
49063;BME280;34876;51.464;-0.150;2022-12-05T11:17:04;102165.48;;;13.88;46.18
49063;BME280;34876;51.464;-0.150;2022-12-05T11:19:36;102170.55;;;13.50;47.19
49063;BME280;34876;51.464;-0.150;2022-12-05T11:22:05;102175.69;;;11.58;52.15
49063;BME280;34876;51.464;-0.150;2022-12-05T11:24:37;102171.58;;;12.46;49.93
49063;BME280;34876;51.464;-0.150;2022-12-05T11:27:20;102168.44;;;13.22;48.18
49063;BME280;34876;51.464;-0.150;2022-12-05T11:29:58;102167.66;;;12.43;50.36
49063;BME280;34876;51.464;-0.150;2022-12-05T11:32:31;102161.02;;;13.97;46.26
49063;BME280;34876;51.464;-0.150;2022-12-05T11:35:08;102157.57;;;14.19;45.67
49063;BME280;34876;51.464;-0.150;2022-12-05T11:37:50;102160.94;;;14.17;45.86
49063;BME280;34876;51.464;-0.150;2022-12-05T11:40:28;102160.80;;;14.15;45.88
49063;BME280;34876;51.464;-0.150;2022-12-05T11:43:15;102172.51;;;12.66;49.28
49063;BME280;34876;51.464;-0.150;2022-12-05T11:45:56;102166.55;;;13.02;48.94
49063;BME280;34876;51.464;-0.150;2022-12-05T11:48:44;102166.61;;;12.86;49.31
49063;BME280;34876;51.464;-0.150;2022-12-05T11:51:31;102154.81;;;13.55;47.65
49063;BME280;34876;51.464;-0.150;2022-12-05T11:54:36;102152.57;;;14.25;45.70
49063;BME280;34876;51.464;-0.150;2022-12-05T11:57:14;102155.39;;;14.19;45.74
49063;BME280;34876;51.464;-0.150;2022-12-05T12:00:02;102148.29;;;14.86;44.22
49063;BME280;34876;51.464;-0.150;2022-12-05T12:02:51;102152.85;;;15.01;43.92
49063;BME280;34876;51.464;-0.150;2022-12-05T12:05:33;102152.02;;;15.15;43.95
49063;BME280;34876;51.464;-0.150;2022-12-05T12:08:13;102150.96;;;14.18;46.04
49063;BME280;34876;51.464;-0.150;2022-12-05T12:10:49;102147.33;;;15.15;43.61
49063;BME280;34876;51.464;-0.150;2022-12-05T12:13:34;102142.37;;;15.24;43.31
49063;BME280;34876;51.464;-0.150;2022-12-05T12:16:14;102138.76;;;15.55;42.58
49063;BME280;34876;51.464;-0.150;2022-12-05T12:18:55;102133.02;;;15.55;42.64
49063;BME280;34876;51.464;-0.150;2022-12-05T12:21:40;102132.91;;;14.95;44.42
49063;BME280;34876;51.464;-0.150;2022-12-05T12:24:21;102134.96;;;15.13;44.29
49063;BME280;34876;51.464;-0.150;2022-12-05T12:27:01;102133.53;;;15.39;42.99
49063;BME280;34876;51.464;-0.150;2022-12-05T12:29:41;102138.16;;;14.85;44.68
49063;BME280;34876;51.464;-0.150;2022-12-05T12:32:23;102142.02;;;14.44;45.92
49063;BME280;34876;51.464;-0.150;2022-12-05T12:35:08;102134.82;;;15.08;44.17
