sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-12-05T00:04:51;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T00:07:54;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T00:10:58;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T00:14:02;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T00:17:06;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T00:20:10;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T00:23:13;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T00:26:58;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T05:32:32;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T05:35:35;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T05:38:40;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T05:41:46;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T05:44:49;22;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T05:47:53;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T05:51:00;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T05:54:03;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T05:57:07;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:00:42;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:03:47;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:06:52;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:09:55;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:12:59;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:16:09;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:19:13;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:22:17;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:25:52;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:28:56;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:32:00;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:35:03;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:38:17;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:41:20;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:44:26;26;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:47:30;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:51:09;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:54:14;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T06:57:18;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:00:21;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:03:37;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:06:41;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:09:46;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:13:29;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:16:33;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:19:36;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:22:39;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:25:43;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:28:46;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:31:52;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:35:40;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:38:44;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:41:47;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:44:51;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:47:54;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:51:01;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:54:06;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T07:57:54;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:01:04;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:04:10;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:07:13;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:10:17;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:13:20;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:16:24;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:19:29;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:23:13;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:26:18;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:29:26;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:32:29;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:35:35;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:38:39;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:41:43;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:44:47;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:47:52;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:51:32;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:54:39;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T08:57:42;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:00:46;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:03:49;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:06:56;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:09:59;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:13:03;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:16:53;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:19:56;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:22:59;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:26:03;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:29:09;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:32:14;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:35:18;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:38:21;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:48:45;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:51:50;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T09:54:56;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:05:17;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:11:43;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:15:02;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:18:25;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:25:25;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:28:33;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:31:42;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:34:49;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:38:01;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:41:50;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:44:55;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:48:01;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:51:05;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:54:23;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T10:57:26;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:01:17;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:07:33;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:10:39;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:17:02;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:20:44;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:23:48;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:26:51;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:30:00;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:36:23;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T11:53:41;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T12:17:48;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T12:21:14;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T12:31:44;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T12:51:40;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:03:22;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:05:49;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:08:59;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:12:11;41;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:15:26;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:19:20;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:22:30;41;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:25:35;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:31:56;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:39:01;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:42:23;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:45:33;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:48:41;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:51:48;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:54:55;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T13:58:44;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:01:54;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:04:57;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:08:46;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:11:15;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:15:22;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:21:23;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:27:56;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:34:23;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:41:30;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:44:37;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:54:22;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T14:58:08;55;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:01:24;53;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:04:33;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:07:45;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:10:55;47;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:14:00;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:17:49;49;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:24:16;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:27:21;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:30:25;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:33:29;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:37:17;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:40:25;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:43:39;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:46:43;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:49:48;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T15:56:13;51;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:00:00;54;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:09:37;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:12:43;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:15:48;52;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:19:40;48;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:22:49;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:32:25;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:39:18;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:42:23;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:48:45;41;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:51:59;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:55:15;41;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T16:58:51;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:01:58;45;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:05:10;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:08:17;48;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:11:21;63;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:14:28;66;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:18:19;62;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:21:24;60;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:24:33;60;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:27:37;64;;64;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:30:40;78;;77;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:33:44;101;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:36:49;95;;94;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:39:52;103;;102;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:43:37;100;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:46:41;107;;106;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:49:45;101;;100;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:52:48;80;;79;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:55:53;89;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T17:58:56;83;;82;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:02:00;80;;79;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:05:03;71;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:08:08;76;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:11:46;65;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:14:49;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:17:53;64;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:24:11;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:27:14;55;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:30:18;57;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:33:21;54;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:36:25;55;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:40:02;60;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:43:11;62;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:46:14;62;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:49:18;62;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:52:21;65;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:55:25;70;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T18:58:28;69;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:02:12;70;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:05:17;72;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:08:20;74;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:11:24;75;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:14:29;73;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:17:34;73;;73;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:20:38;74;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:23:41;75;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:27:24;85;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:30:27;93;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:33:41;102;;101;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:36:42;121;;120;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:39:47;133;;132;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:42:53;139;;139;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:45:57;132;;131;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:49:42;143;;142;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:52:45;133;;133;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:55:49;126;;126;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T19:58:54;127;;127;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:01:59;124;;124;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:05:02;123;;123;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:08:06;127;;126;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:11:10;128;;127;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:14:54;130;;130;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:17:59;126;;125;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:21:03;134;;133;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:24:07;133;;132;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:27:12;129;;129;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:30:19;127;;126;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:33:23;128;;128;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:36:32;132;;131;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:40:20;137;;136;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:43:24;136;;135;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:46:28;136;;135;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:49:33;136;;135;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:52:37;138;;137;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:55:40;132;;131;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T20:58:44;132;;131;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:02:36;130;;130;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:05:43;127;;126;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:08:46;125;;125;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:11:50;115;;115;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:14:53;114;;113;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:17:56;116;;116;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:21:01;120;;120;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:24:49;113;;113;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:27:53;110;;109;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:34:14;115;;114;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:37:19;116;;115;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:40:22;110;;109;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:43:25;105;;105;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:47:11;124;;123;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:50:14;130;;128;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:53:18;124;;122;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:56:22;132;;130;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T21:59:27;132;;131;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:02:34;124;;122;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:05:37;122;;120;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:09:26;120;;119;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:12:31;116;;114;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:15:35;116;;115;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:18:39;107;;106;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:21:43;108;;107;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:24:46;111;;110;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:27:50;110;;110;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:30:57;111;;110;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:34:40;114;;113;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:37:43;114;;114;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:40:51;113;;113;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:43:58;110;;109;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:47:02;101;;100;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:50:06;109;;108;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:53:09;106;;105;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:56:14;103;;103;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T22:59:19;116;;115;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:02:57;99;;98;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:06:02;101;;101;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:09:09;88;;88;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:12:13;95;;95;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:15:17;98;;97;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:18:20;93;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:21:27;94;;94;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:24:32;88;;88;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:28:19;95;;95;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:31:23;96;;95;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:34:26;94;;94;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:37:29;96;;96;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:40:33;102;;101;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:43:36;105;;105;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:46:40;101;;101;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:49:43;107;;106;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:53:25;107;;106;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:56:30;109;;108;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-05T23:59:35;108;;107;;;;;;;
