sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-12-05T00:00:06;36.00;34.14;37.86;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:00:17;35.55;32.45;37.88;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:00:28;32.15;30.24;34.48;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:00:38;31.25;29.96;32.56;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:00:48;31.52;29.99;33.43;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:01:10;31.84;30.76;33.28;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:01:32;31.43;30.13;32.77;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:01:44;31.21;29.91;32.79;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:01:54;31.12;29.92;32.52;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:02:04;30.75;29.62;31.97;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:02:14;30.89;29.67;32.00;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:02:25;31.04;29.94;32.27;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:02:35;31.07;29.94;32.37;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:02:45;30.99;29.84;32.21;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:02:55;30.96;29.65;32.24;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:03:05;31.04;29.87;32.03;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:03:16;31.00;29.79;32.41;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:03:26;31.34;29.93;34.51;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:03:36;31.17;30.14;32.51;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:03:47;31.06;30.21;32.25;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:03:58;30.96;29.87;32.15;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:04:09;30.99;29.66;32.43;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:04:20;31.17;29.71;32.48;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:04:30;31.23;29.94;32.55;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:04:40;30.94;29.66;32.49;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:04:51;30.93;29.66;32.04;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:05:01;31.03;29.83;32.09;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:05:11;30.94;29.90;32.10;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:05:22;30.96;29.87;32.27;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:05:32;30.92;29.78;31.83;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:05:42;30.97;29.80;32.08;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:05:52;31.02;30.07;32.19;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:06:03;30.89;29.80;32.18;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:06:14;30.94;29.58;32.05;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:06:25;31.07;29.91;32.15;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:06:36;31.05;29.76;31.95;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:06:47;30.99;29.82;32.02;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:06:57;30.96;29.71;32.21;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:07:07;31.04;29.81;32.17;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:07:17;30.70;29.63;31.92;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:07:27;30.84;29.72;32.03;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:07:38;30.98;29.73;32.30;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:07:48;31.02;29.70;32.14;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:07:58;31.18;29.92;32.65;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:08:08;31.20;29.62;32.29;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:08:19;31.33;30.10;32.49;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:08:29;31.64;30.42;32.80;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:08:39;31.16;30.09;32.50;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:08:49;31.19;30.14;32.49;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:08:59;31.42;30.10;32.65;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:09:10;31.09;29.79;32.43;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:09:21;30.89;29.64;32.13;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:09:31;30.88;29.69;32.01;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:09:42;31.03;29.69;32.35;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:09:52;31.18;29.97;33.07;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:10:02;31.43;30.27;32.86;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:10:13;31.05;29.88;32.38;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:10:24;31.17;29.88;32.46;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:10:37;31.26;30.18;33.19;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:10:48;31.22;30.09;32.37;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:10:58;31.25;30.25;32.49;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:11:12;31.32;30.15;32.37;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:11:26;31.14;29.56;32.47;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:11:37;31.13;29.84;32.54;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:11:48;31.19;29.80;32.58;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:11:58;31.03;29.91;32.16;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:12:08;31.28;30.26;32.34;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:12:18;31.09;30.05;32.17;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:12:29;30.90;29.91;32.32;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:12:39;30.85;29.32;32.47;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:12:49;31.14;29.86;32.23;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:12:59;31.07;29.67;34.50;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:13:09;31.13;29.85;32.36;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:13:20;31.10;29.98;32.14;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:13:30;31.19;29.96;32.27;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:13:42;31.22;29.94;32.38;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:13:53;31.30;30.12;32.50;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:14:04;31.47;29.72;40.36;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:14:15;32.70;30.47;40.75;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:14:25;31.72;30.30;37.15;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:14:35;31.57;30.02;35.42;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:14:46;31.34;30.40;32.39;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:14:56;31.10;29.92;32.13;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:15:06;31.09;29.38;32.23;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:15:21;31.06;30.12;32.76;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:15:35;31.04;29.72;32.32;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:15:45;31.10;29.52;32.66;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:15:55;31.15;29.93;32.39;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:16:10;31.04;30.06;32.48;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:16:22;31.19;30.01;32.92;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:16:32;31.14;29.65;32.31;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:16:44;31.19;30.16;32.74;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:16:54;31.02;29.93;31.98;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:17:04;31.14;29.67;32.39;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:17:15;31.38;30.11;32.57;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:17:25;31.43;30.21;33.02;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:17:35;31.05;29.76;32.46;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:17:45;31.08;29.80;32.19;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:17:55;30.94;29.78;31.98;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:18:06;30.98;29.80;32.13;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:18:16;31.07;29.49;32.04;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:18:27;31.14;29.47;32.19;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:18:37;31.09;29.94;32.37;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:18:47;31.39;30.21;32.58;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:18:58;31.34;30.34;32.38;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:19:10;31.34;30.13;32.60;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:19:21;31.28;30.31;32.77;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:19:31;31.06;29.61;32.15;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:19:42;30.80;29.74;31.83;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:19:52;31.05;29.98;32.29;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:20:02;31.22;29.88;32.47;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:20:12;31.26;30.13;32.68;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:20:23;31.15;30.04;32.22;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:20:33;31.21;30.19;32.47;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:20:44;31.02;29.67;31.92;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:20:54;31.14;29.86;32.36;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:21:05;31.16;29.99;32.23;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:21:16;31.02;29.85;32.08;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:21:28;31.15;30.08;32.39;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:21:38;31.27;29.99;32.52;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:21:48;30.98;29.86;32.30;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:21:59;30.93;29.78;31.87;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:22:09;31.28;30.07;32.56;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:22:19;31.15;29.96;32.38;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:22:29;30.97;29.79;32.36;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:22:40;31.13;29.99;32.65;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:22:50;31.11;29.81;32.23;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:23:00;30.97;29.77;31.81;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:23:10;30.98;29.89;32.11;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:23:21;31.20;30.15;32.52;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:23:31;31.22;29.91;32.55;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:23:41;31.05;29.90;32.34;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:23:52;30.96;30.07;32.34;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:24:03;31.06;30.08;32.27;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:24:14;31.03;29.72;31.97;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:24:25;31.14;30.01;32.33;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:24:35;31.03;30.02;32.18;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:24:45;31.06;29.70;32.09;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:24:56;31.20;29.77;33.16;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:25:06;31.40;30.19;32.70;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:25:16;31.02;29.91;32.50;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:25:27;31.06;29.68;32.27;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:25:37;31.32;30.14;32.56;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:25:47;31.28;30.00;32.41;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:26:01;30.96;29.79;32.15;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:26:12;30.90;29.74;32.13;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:26:23;30.94;29.60;31.93;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:26:33;31.21;29.85;32.86;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:26:44;31.24;30.19;32.25;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:26:54;31.27;30.12;32.31;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:27:04;31.40;30.08;32.61;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:27:15;31.22;29.99;32.33;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:27:25;31.10;29.90;32.37;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:27:35;31.13;29.76;32.22;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:27:45;31.26;30.05;32.59;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:27:56;31.32;30.34;32.50;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:28:06;31.11;30.04;32.26;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:28:16;31.14;30.08;32.32;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:28:26;30.98;29.86;31.85;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:28:37;31.18;29.83;32.48;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:28:47;31.34;30.30;32.55;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:28:58;31.02;29.89;32.21;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:29:08;31.15;29.71;32.53;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:29:19;31.35;30.06;35.02;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:29:29;30.97;29.99;32.01;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:29:39;31.70;30.21;36.60;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:29:49;31.80;30.19;35.83;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:30:00;31.17;30.04;32.75;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:30:10;31.08;30.06;32.28;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:30:20;31.18;29.80;32.33;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:30:30;31.71;30.33;35.23;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:30:41;31.65;30.38;34.01;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:30:51;31.41;30.12;32.80;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:31:05;31.50;30.13;33.43;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:31:16;31.81;30.45;33.70;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:31:27;31.81;30.42;34.80;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:31:37;31.82;30.72;33.26;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:31:47;31.58;30.11;33.48;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:31:58;31.39;30.06;32.68;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:32:08;40.45;30.18;55.04;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:32:18;31.26;29.78;32.36;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:32:28;31.37;30.13;32.40;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:32:39;31.12;29.85;32.57;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:32:49;31.10;29.98;32.20;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:32:59;31.13;29.95;32.37;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:33:09;31.12;30.14;32.31;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:33:20;31.21;29.48;32.31;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:33:30;31.31;30.18;32.92;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:33:41;31.55;30.02;39.98;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:33:52;31.13;29.88;32.17;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:34:02;31.11;29.94;33.67;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:34:12;31.33;30.15;32.72;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:34:23;31.05;30.02;32.28;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:34:33;30.94;29.89;31.87;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:34:43;31.09;29.97;32.35;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:34:53;30.92;29.85;31.81;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:35:04;31.18;29.96;32.06;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:35:14;31.11;30.00;32.21;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:35:25;31.41;30.11;38.10;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:35:35;31.68;30.20;33.35;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:35:45;31.18;30.06;34.18;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:36:00;31.17;29.94;32.60;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:36:17;31.22;30.01;32.27;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:36:29;31.15;29.88;32.42;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:36:39;30.97;29.76;32.45;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:36:50;30.97;29.86;32.16;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:37:00;31.12;29.99;32.07;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:37:10;31.06;30.02;32.03;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:37:20;31.39;29.94;32.97;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:37:30;31.66;30.09;34.42;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:37:41;31.69;30.20;34.32;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:37:51;31.40;30.10;33.17;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:38:01;31.31;30.24;33.00;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:38:11;31.41;29.91;33.96;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:38:21;31.26;30.03;32.45;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:38:32;31.21;30.02;32.90;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:38:42;31.33;30.28;32.87;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:38:53;31.15;29.72;32.44;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:39:05;31.11;30.01;32.11;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:39:15;31.00;29.99;32.11;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:39:25;31.10;29.70;32.08;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:39:36;31.47;30.17;32.45;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:39:46;31.42;30.11;33.37;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:39:56;31.24;29.90;32.91;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:40:07;31.47;30.10;33.56;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:40:17;31.13;29.89;32.38;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:40:27;31.14;29.61;32.22;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:40:37;31.12;30.12;32.65;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:40:48;30.99;29.83;32.00;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:41:05;31.17;29.94;32.44;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:41:19;31.07;29.81;32.61;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:41:30;31.13;29.94;32.57;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:41:41;31.00;29.84;32.17;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:41:51;31.05;29.99;32.27;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:42:02;31.26;30.06;32.38;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:42:12;31.20;29.72;32.39;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:42:22;30.99;29.74;32.43;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:42:32;31.02;29.79;32.13;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:42:43;31.10;30.04;32.25;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:42:53;31.21;30.21;32.78;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:43:03;31.08;29.96;32.24;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:43:13;31.10;29.92;33.08;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:43:24;31.56;30.11;33.23;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:43:34;31.26;29.66;32.43;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:43:44;31.31;29.84;32.79;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:43:57;30.92;29.74;32.12;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:44:09;31.22;30.11;32.89;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:44:19;31.91;30.84;33.47;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:44:29;32.27;30.39;35.13;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:44:40;32.97;30.93;34.94;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:44:50;31.57;30.28;32.96;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:45:00;31.82;30.06;33.86;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:45:10;31.56;29.69;34.07;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:45:21;32.04;30.25;35.44;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:45:32;31.36;30.23;33.11;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:45:42;31.79;30.06;34.87;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:45:52;31.54;29.67;33.50;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:46:06;31.60;30.45;32.77;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:46:18;32.66;30.45;36.08;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:46:29;32.75;30.22;35.56;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:46:39;34.20;31.61;39.90;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:46:50;32.39;30.95;34.03;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:47:00;32.43;30.05;35.40;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:47:10;31.38;30.18;32.77;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:47:21;31.06;30.05;32.10;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:47:33;31.01;29.95;32.08;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:47:43;31.07;30.05;32.57;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:47:54;31.08;29.85;32.38;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:48:04;30.99;29.86;32.10;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:48:14;31.01;29.52;32.09;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:48:24;32.56;30.70;34.51;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:48:35;35.81;30.41;42.14;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:48:45;48.90;39.59;54.42;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:48:56;42.27;33.93;47.71;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:49:07;32.65;30.68;35.65;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:49:17;31.40;29.91;32.73;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:49:28;31.08;29.97;32.08;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:49:38;31.55;29.79;39.76;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:49:48;31.59;30.31;33.02;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:49:58;31.22;30.15;32.45;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:50:09;31.84;30.53;33.23;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:50:19;31.83;30.71;33.27;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:50:29;32.27;30.95;33.48;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:50:39;32.53;31.26;33.71;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:50:49;32.58;31.23;33.96;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:51:11;31.79;30.75;32.89;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:51:23;31.98;30.67;33.17;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:51:38;32.80;31.11;34.19;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:51:48;32.68;31.40;33.99;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:51:58;32.57;31.43;33.86;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:52:09;32.47;31.21;34.11;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:52:19;32.37;31.01;33.84;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:52:29;32.55;31.21;33.74;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:52:39;32.68;31.11;33.80;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:52:50;32.56;30.76;33.70;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:53:00;32.71;31.28;33.92;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:53:10;33.05;31.38;34.47;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:53:21;33.44;32.06;35.09;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:53:31;34.35;32.66;35.88;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:53:42;34.72;32.88;36.40;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:53:52;35.00;33.09;38.74;;
67308;Laerm;57662;51.436;5.978;2022-12-05T00:54:05;35.26;33.85;36.74;;
