sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:00:17;35;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:05:03;35;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:10:22;41;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:15:16;42;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:20:16;38;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:25:04;39;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:30:22;38;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:35:23;37;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:40:24;39;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:45:04;39;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:50:16;37;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T00:55:04;36;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:00:04;38;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:05:04;33;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:10:04;34;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:15:03;45;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:20:03;35;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:25:22;34;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:30:16;34;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:35:03;35;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:40:04;44;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:45:20;35;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:50:04;38;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T01:55:04;35;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:00:23;34;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:05:16;38;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:10:17;32;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:15:22;33;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:20:07;31;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:25:08;27;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:30:06;21;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:35:25;29;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:40:04;26;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:45:15;25;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:50:03;26;25;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T02:55:23;25;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:00:12;30;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:05:15;23;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:10:13;29;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:15:13;26;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:20:08;22;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:25:03;26;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:30:20;22;17;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:35:24;23;22;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:40:14;25;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:45:14;23;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:50:15;30;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T03:55:04;37;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:00:06;33;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:05:04;31;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:10:05;34;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:15:16;27;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:20:22;29;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:25:11;27;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:30:13;26;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:35:13;25;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:40:06;25;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:45:04;33;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:50:13;34;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T04:55:04;33;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:00:25;32;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:05:14;44;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:10:15;37;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:15:03;36;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:20:05;34;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:25:03;39;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:30:16;45;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:35:17;46;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:40:05;41;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:45:18;40;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:50:04;45;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T05:55:04;46;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:00:04;44;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:05:04;47;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:10:23;41;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:15:45;46;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:20:15;52;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:25:43;50;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:30:18;38;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:35:04;41;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:40:03;44;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:45:17;47;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:50:16;41;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T06:55:18;40;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:00:04;31;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:05:16;35;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:10:04;32;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:15:17;37;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:20:15;37;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:25:03;34;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:30:03;40;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:35:16;35;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:40:12;36;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:45:04;30;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:50:04;28;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T07:55:23;29;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:00:04;27;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:05:04;29;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:10:03;27;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:15:03;33;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:20:05;38;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:25:03;32;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:30:04;37;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:35:13;35;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:40:13;34;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:45:15;41;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:50:03;39;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T08:55:03;32;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:00:03;34;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:05:04;40;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:10:28;35;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:15:04;45;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:20:16;31;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:25:03;35;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:30:04;40;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:35:25;41;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:40:05;51;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:45:04;46;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:50:18;41;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T09:55:04;45;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:00:25;53;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:05:03;53;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:10:11;51;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:15:03;44;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:20:25;48;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:25:04;45;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:30:20;53;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:35:21;58;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:40:18;56;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:45:17;58;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:50:19;48;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T10:55:17;59;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:00:24;54;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:10:04;53;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:15:25;59;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:20:31;61;46;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:25:25;66;46;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:30:03;53;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:35:07;61;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:40:18;59;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:45:20;55;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:50:22;54;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T11:55:06;56;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:00:05;46;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:05:04;50;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:10:06;51;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:15:07;43;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:20:19;49;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:25:19;50;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:30:48;53;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:35:20;50;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:40:58;54;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:45:14;53;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:50:25;55;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T12:55:07;53;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:00:20;58;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:05:20;48;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:10:05;53;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:15:23;54;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:20:17;40;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:25:04;43;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:30:03;43;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:35:07;43;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:40:04;42;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:45:05;45;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:50:07;37;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T13:55:10;40;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:00:22;37;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:10:03;53;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:15:22;70;56;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:20:24;41;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:25:20;30;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:30:23;25;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:35:09;35;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:40:24;27;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:45:20;24;22;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:50:20;32;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T14:55:04;28;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:00:05;23;22;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:05:23;28;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:10:04;27;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:15:18;30;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:20:18;29;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:25:21;26;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:30:04;42;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:35:04;34;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:40:22;34;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:45:17;33;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:50:24;31;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T15:55:18;31;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:00:26;30;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:05:18;34;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:10:22;38;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:15:06;39;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:20:10;27;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:25:28;35;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:30:06;32;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:35:03;26;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:40:19;29;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:45:03;27;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:50:19;28;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T16:55:22;30;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:00:12;27;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:05:17;29;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:10:18;30;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:15:16;34;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:20:22;28;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:25:16;39;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:30:09;28;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:35:07;24;22;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:40:23;26;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:45:12;23;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:50:06;29;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T17:55:03;23;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:00:14;24;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:05:03;20;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:10:43;29;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:15:19;24;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:20:04;27;22;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:25:22;29;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:30:04;33;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:35:16;35;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:40:05;38;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:45:05;42;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:50:03;33;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T18:55:24;42;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:00:04;29;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:05:16;34;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:10:16;36;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:15:03;36;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:20:03;37;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:25:04;37;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:30:03;46;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:35:18;47;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:40:04;52;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:45:16;36;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:50:05;65;52;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T19:55:03;53;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:00:04;55;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:05:03;43;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:10:04;53;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:15:03;56;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:20:03;49;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:25:03;44;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:30:24;44;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:35:03;46;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:40:03;55;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:45:03;56;46;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:50:02;66;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T20:55:03;47;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:00:03;60;49;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:05:03;53;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:10:03;58;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:15:25;55;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:20:04;47;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:25:27;54;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:30:03;60;48;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:35:12;50;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:40:23;52;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:45:03;57;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:50:21;55;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T21:55:13;60;47;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:00:04;58;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:05:04;53;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:10:04;56;46;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:15:03;79;61;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:20:04;58;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:25:03;53;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:30:05;47;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:35:03;53;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:40:03;57;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:45:04;61;46;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:50:05;53;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T22:55:03;53;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:00:03;51;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:05:03;127;103;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:10:03;46;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:15:22;40;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:20:18;34;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:25:02;47;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:30:16;50;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:35:16;36;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:40:03;38;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:45:05;41;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:50:16;36;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-05T23:55:17;42;37;
