sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:01:42;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:06:40;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:11:41;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:16:42;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:21:40;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:26:40;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:31:41;13;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:36:40;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:41:41;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:46:41;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:51:41;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T00:56:41;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:01:42;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:06:42;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:11:41;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:16:41;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:21:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:26:41;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:31:41;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:36:42;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:41:43;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:46:44;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:51:42;16;;16;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T01:56:41;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T02:07:12;18;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T02:12:12;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T02:17:17;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T02:32:19;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T02:42:17;19;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T02:47:15;18;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T02:52:12;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T02:57:12;20;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T03:02:29;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T03:07:12;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T03:12:17;21;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T03:17:15;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T03:22:21;25;;23;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T03:42:12;165;;152;130;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T03:52:23;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T03:57:16;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:02:14;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:07:12;22;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:12:16;22;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:17:33;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:22:13;21;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:32:12;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:37:14;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:42:16;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:47:12;25;;24;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:52:14;26;;25;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T04:57:21;26;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:02:14;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:07:13;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:12:12;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:17:12;24;;23;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:22:14;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:27:12;25;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:32:12;25;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:37:13;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:42:12;22;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:47:13;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:52:14;24;;23;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T05:57:14;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:02:13;25;;24;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:07:13;25;;25;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:12:13;27;;25;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:17:13;31;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:22:14;33;;31;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:27:13;29;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:32:14;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:37:13;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:42:13;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:47:13;28;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:52:13;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T06:57:15;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:02:13;24;;24;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:07:15;22;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:12:15;27;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:17:13;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:22:14;36;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:27:13;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:32:13;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:37:13;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:42:13;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:47:13;37;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:52:13;33;;31;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T07:57:13;31;;29;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:02:13;32;;30;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:07:14;31;;29;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:12:13;29;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:17:13;32;;29;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:22:13;30;;29;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:27:13;30;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:32:14;29;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:37:13;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:42:13;30;;28;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:47:13;32;;30;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:52:14;30;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T08:57:13;30;;28;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:02:13;26;;25;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:07:14;30;;28;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:12:13;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:17:14;26;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:22:14;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:27:14;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:32:16;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:37:14;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:42:19;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:52:20;25;;25;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T09:57:13;25;;25;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T10:12:19;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T10:17:25;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T10:22:14;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T10:27:25;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T10:37:17;25;;25;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T10:42:18;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T10:47:14;26;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T10:52:13;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T10:57:23;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T11:02:17;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T11:12:23;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T11:17:21;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T11:22:15;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T11:32:17;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T11:37:17;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T12:07:19;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T12:17:20;29;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T12:22:18;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T12:32:20;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T12:37:20;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T12:42:17;27;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T12:47:19;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T12:52:15;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T12:57:17;34;;33;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T13:12:15;33;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T13:17:16;36;;35;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T13:22:14;33;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T13:27:17;32;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T13:37:24;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T13:42:23;32;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T13:47:21;33;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T13:52:24;36;;34;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T14:07:35;38;;37;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T14:17:15;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T14:47:18;30;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T14:52:17;30;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T14:57:14;34;;33;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:02:22;34;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:07:18;35;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:17:15;53;;51;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:22:15;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:27:14;45;;45;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:32:16;47;;46;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:37:18;47;;45;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:42:15;101;;93;80;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:47:22;43;;42;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T15:57:18;41;;41;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:02:16;42;;41;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:07:14;38;;37;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:17:15;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:22:16;31;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:27:21;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:32:22;34;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:37:20;59;;57;52;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:42:21;41;;39;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:47:24;44;;42;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:52:16;39;;37;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T16:57:15;38;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:02:16;57;;55;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:07:16;58;;55;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:12:20;72;;69;63;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:17:14;50;;48;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:22:16;49;;48;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:27:16;42;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:32:14;41;;38;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:37:15;40;;38;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:42:15;39;;38;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:47:15;34;;33;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:52:16;43;;41;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T17:57:15;37;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:02:16;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:07:16;27;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:12:15;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:17:15;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:22:15;22;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:27:16;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:32:16;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:37:16;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:42:15;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:47:16;37;;37;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:52:16;40;;39;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T18:57:15;41;;41;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:02:15;41;;41;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:07:15;45;;45;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:12:16;100;;89;74;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:17:15;88;;81;70;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:22:15;81;;77;68;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:27:15;42;;41;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:32:15;41;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:37:16;41;;41;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:42:16;48;;46;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:47:15;47;;45;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:52:15;57;;55;51;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T19:57:15;55;;54;49;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:02:16;57;;56;51;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:07:16;58;;56;51;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:12:16;102;;93;80;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:17:16;87;;82;73;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:22:15;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:27:16;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:32:15;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:37:16;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:42:16;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:47:16;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:52:16;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T20:57:16;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:02:16;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:07:15;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:12:15;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:17:15;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:22:17;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:27:15;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:32:16;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:37:16;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:42:16;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:47:17;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:52:16;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T21:57:15;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:02:17;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:07:15;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:12:16;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:17:16;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:22:18;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:27:15;21;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:32:16;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:37:15;22;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:42:16;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:47:16;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:52:16;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T22:57:16;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:02:18;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:07:15;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:12:16;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:17:16;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:22:17;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:27:16;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:32:17;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:37:16;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:42:16;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:47:16;32;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:52:16;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-05T23:57:17;28;;27;25;;;;;;
