sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-12-05T11:37:50;7.04;6.95;6.79;6.24;49.82;49.80;49.75;49.44;43.16;0.55
68668;SPS30;55652;49.454;7.798;2022-12-05T11:48:36;6.69;6.64;6.55;6.09;48.67;48.65;48.62;48.40;42.39;0.54
68668;SPS30;55652;49.454;7.798;2022-12-05T13:52:29;4.30;4.13;3.81;3.24;25.89;25.87;25.78;25.33;21.64;0.59
68668;SPS30;55652;49.454;7.798;2022-12-05T17:21:41;3.08;2.97;2.78;2.40;19.23;19.22;19.17;18.88;16.22;0.54
68668;SPS30;55652;49.454;7.798;2022-12-05T17:24:12;2.98;2.87;2.67;2.29;18.34;18.33;18.28;17.99;15.42;0.56
68668;SPS30;55652;49.454;7.798;2022-12-05T17:26:43;3.11;2.99;2.77;2.36;18.88;18.86;18.80;18.48;15.80;0.57
68668;SPS30;55652;49.454;7.798;2022-12-05T17:29:09;3.09;2.96;2.72;2.29;18.29;18.27;18.21;17.87;15.22;0.56
68668;SPS30;55652;49.454;7.798;2022-12-05T17:31:35;3.57;3.42;3.15;2.66;21.31;21.29;21.23;20.84;17.78;0.56
68668;SPS30;55652;49.454;7.798;2022-12-05T17:34:00;3.37;3.22;2.94;2.45;19.59;19.57;19.50;19.10;16.23;0.58
68668;SPS30;55652;49.454;7.798;2022-12-05T17:36:26;3.23;3.08;2.79;2.30;18.38;18.36;18.29;17.88;15.14;0.60
68668;SPS30;55652;49.454;7.798;2022-12-05T17:38:51;3.29;3.12;2.81;2.30;18.41;18.39;18.31;17.88;15.10;0.62
68668;SPS30;55652;49.454;7.798;2022-12-05T17:41:21;3.46;3.28;2.94;2.38;19.03;19.01;18.92;18.45;15.53;0.62
68668;SPS30;55652;49.454;7.798;2022-12-05T17:43:48;3.68;3.45;3.04;2.39;19.15;19.12;19.02;18.46;15.39;0.63
68668;SPS30;55652;49.454;7.798;2022-12-05T17:46:16;3.38;3.19;2.85;2.29;18.36;18.33;18.25;17.78;14.93;0.62
68668;SPS30;55652;49.454;7.798;2022-12-05T17:48:44;2.98;2.84;2.58;2.13;17.09;17.07;17.01;16.64;14.11;0.59
68668;SPS30;55652;49.454;7.798;2022-12-05T17:51:10;3.15;3.04;2.83;2.42;19.39;19.38;19.32;19.01;16.29;0.56
68668;SPS30;55652;49.454;7.798;2022-12-05T17:53:38;2.72;2.63;2.46;2.12;16.96;16.94;16.90;16.64;14.29;0.56
68668;SPS30;55652;49.454;7.798;2022-12-05T17:56:04;2.85;2.75;2.58;2.24;17.90;17.89;17.84;17.58;15.11;0.56
68668;SPS30;55652;49.454;7.798;2022-12-05T17:58:30;2.70;2.63;2.50;2.21;17.65;17.64;17.61;17.40;15.04;0.54
68668;SPS30;55652;49.454;7.798;2022-12-05T18:00:55;2.75;2.69;2.58;2.31;18.50;18.49;18.46;18.28;15.86;0.53
68668;SPS30;55652;49.454;7.798;2022-12-05T18:03:21;2.55;2.50;2.41;2.17;17.36;17.35;17.32;17.17;14.92;0.52
