sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:00:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:01:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:02:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:03:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:04:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:05:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:06:44;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:07:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:08:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:09:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:10:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:11:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:12:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:13:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:14:44;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:15:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:16:44;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:17:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:18:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:19:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:20:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:21:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:22:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:23:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:24:44;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:25:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:26:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:27:44;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:28:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:29:44;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:30:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:31:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:32:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:33:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:34:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:35:44;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:36:44;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:37:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:38:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:39:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:40:44;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:41:44;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:42:44;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:43:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:44:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:45:44;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:46:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:47:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:48:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:49:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:50:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:51:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:52:44;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:53:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:54:44;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:55:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:56:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:57:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:58:44;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T00:59:44;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:00:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:01:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:02:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:03:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:04:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:05:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:06:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:07:44;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:08:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:09:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:10:50;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:11:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:12:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:13:44;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:14:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:15:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:16:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:17:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:18:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:19:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:20:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:21:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:22:44;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:23:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:24:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:25:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:26:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:27:44;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:28:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:29:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:30:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:31:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:32:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:33:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:34:44;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:35:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:36:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:37:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:38:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:39:44;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:40:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:41:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:42:44;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:43:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:45:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:45:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:46:44;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:47:44;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:48:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:49:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:50:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:51:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:52:44;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:53:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:54:44;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:55:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:56:45;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:57:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:58:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T01:59:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:00:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:01:44;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:02:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:03:45;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:04:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:05:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:06:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:07:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:08:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:09:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:10:44;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:11:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:12:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:13:51;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:14:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:15:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:16:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:17:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:18:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:19:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:20:47;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:21:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:22:51;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:23:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:24:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:25:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:26:47;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:27:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:28:50;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:30:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:30:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:31:45;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:32:46;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:33:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:34:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:35:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:36:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:37:46;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:38:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:39:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:40:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:41:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:42:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:43:45;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:44:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:45:44;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:46:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:47:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:48:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:49:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:50:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:51:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:52:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:53:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:54:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:55:44;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:56:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:57:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:58:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T02:59:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:00:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:01:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:02:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:03:44;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:04:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:05:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:06:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:07:44;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:08:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:09:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:10:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:11:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:12:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:13:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:14:45;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:15:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:16:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:17:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:18:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:19:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:20:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:21:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:22:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:23:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:24:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:25:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:26:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:27:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:28:48;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:29:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:30:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:31:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:32:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:33:44;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:34:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:35:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:36:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:37:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:38:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:39:45;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:40:46;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:41:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:42:46;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:43:46;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:44:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:45:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:46:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:47:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:48:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:49:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:50:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:51:45;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:52:45;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:53:45;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:54:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:55:44;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:56:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:57:45;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:58:46;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T03:59:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:00:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:01:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:02:45;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:03:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:04:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:05:45;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:06:44;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:07:44;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:08:46;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:09:44;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:10:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:11:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:12:44;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:13:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:14:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:15:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:16:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:17:45;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:18:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:19:45;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:20:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:21:45;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:22:44;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:23:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:24:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:25:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:26:45;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:27:47;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:28:45;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:29:47;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:30:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:31:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:32:46;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:33:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:34:45;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:35:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:36:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:37:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:38:45;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:39:45;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:40:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:41:45;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:42:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:43:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:44:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:45:44;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:46:44;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:47:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:48:46;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-05T04:49:44;20;;;;
