sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2941;DHT22;1480;51.456;6.670;2022-12-05T00:01:21;5.00;86.30
2941;DHT22;1480;51.456;6.670;2022-12-05T00:03:50;4.90;86.30
2941;DHT22;1480;51.456;6.670;2022-12-05T00:06:18;4.90;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T00:08:46;5.00;86.50
2941;DHT22;1480;51.456;6.670;2022-12-05T00:11:15;5.00;86.20
2941;DHT22;1480;51.456;6.670;2022-12-05T00:13:43;4.90;86.50
2941;DHT22;1480;51.456;6.670;2022-12-05T00:16:13;4.80;86.50
2941;DHT22;1480;51.456;6.670;2022-12-05T00:18:41;4.70;86.40
2941;DHT22;1480;51.456;6.670;2022-12-05T00:21:12;4.90;86.70
2941;DHT22;1480;51.456;6.670;2022-12-05T00:23:42;4.90;86.90
2941;DHT22;1480;51.456;6.670;2022-12-05T00:26:10;5.00;86.50
2941;DHT22;1480;51.456;6.670;2022-12-05T00:28:39;4.90;86.30
2941;DHT22;1480;51.456;6.670;2022-12-05T00:31:08;5.00;86.50
2941;DHT22;1480;51.456;6.670;2022-12-05T00:33:37;5.00;86.40
2941;DHT22;1480;51.456;6.670;2022-12-05T00:36:06;5.00;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T00:38:33;4.90;86.50
2941;DHT22;1480;51.456;6.670;2022-12-05T00:41:02;5.00;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T00:43:29;5.00;86.70
2941;DHT22;1480;51.456;6.670;2022-12-05T00:46:00;4.80;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T00:48:27;4.90;87.00
2941;DHT22;1480;51.456;6.670;2022-12-05T00:51:00;5.00;86.70
2941;DHT22;1480;51.456;6.670;2022-12-05T00:53:28;5.10;86.20
2941;DHT22;1480;51.456;6.670;2022-12-05T00:55:55;5.00;86.20
2941;DHT22;1480;51.456;6.670;2022-12-05T00:58:22;4.90;86.50
2941;DHT22;1480;51.456;6.670;2022-12-05T01:00:49;5.10;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T01:03:16;4.90;86.80
2941;DHT22;1480;51.456;6.670;2022-12-05T01:05:43;5.00;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T01:08:14;5.00;86.20
2941;DHT22;1480;51.456;6.670;2022-12-05T01:10:41;4.90;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T01:13:08;5.10;86.30
2941;DHT22;1480;51.456;6.670;2022-12-05T01:15:35;5.00;86.50
2941;DHT22;1480;51.456;6.670;2022-12-05T01:18:03;5.00;86.70
2941;DHT22;1480;51.456;6.670;2022-12-05T01:20:33;5.20;86.80
2941;DHT22;1480;51.456;6.670;2022-12-05T01:23:00;5.20;86.20
2941;DHT22;1480;51.456;6.670;2022-12-05T01:25:28;5.00;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T01:27:55;4.90;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T01:30:22;5.00;86.80
2941;DHT22;1480;51.456;6.670;2022-12-05T01:32:49;5.10;87.10
2941;DHT22;1480;51.456;6.670;2022-12-05T01:35:16;5.10;86.70
2941;DHT22;1480;51.456;6.670;2022-12-05T01:37:43;4.90;86.90
2941;DHT22;1480;51.456;6.670;2022-12-05T01:40:10;5.20;86.90
2941;DHT22;1480;51.456;6.670;2022-12-05T01:42:39;4.80;86.70
2941;DHT22;1480;51.456;6.670;2022-12-05T01:45:13;4.90;87.20
2941;DHT22;1480;51.456;6.670;2022-12-05T01:47:41;5.00;87.30
2941;DHT22;1480;51.456;6.670;2022-12-05T01:50:08;5.20;86.90
2941;DHT22;1480;51.456;6.670;2022-12-05T01:52:36;5.10;86.90
2941;DHT22;1480;51.456;6.670;2022-12-05T01:55:09;5.10;87.00
2941;DHT22;1480;51.456;6.670;2022-12-05T01:57:39;5.00;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T02:00:10;5.10;86.80
2941;DHT22;1480;51.456;6.670;2022-12-05T02:02:39;5.10;86.80
2941;DHT22;1480;51.456;6.670;2022-12-05T02:05:10;5.20;86.70
2941;DHT22;1480;51.456;6.670;2022-12-05T02:07:40;5.20;86.60
2941;DHT22;1480;51.456;6.670;2022-12-05T02:10:09;5.20;86.70
2941;DHT22;1480;51.456;6.670;2022-12-05T02:12:36;5.10;86.20
2941;DHT22;1480;51.456;6.670;2022-12-05T02:15:27;5.20;86.70
2941;DHT22;1480;51.456;6.670;2022-12-05T02:18:07;5.20;87.00
2941;DHT22;1480;51.456;6.670;2022-12-05T02:20:47;5.00;87.20
2941;DHT22;1480;51.456;6.670;2022-12-05T02:23:39;5.10;87.20
2941;DHT22;1480;51.456;6.670;2022-12-05T02:26:28;4.90;87.30
2941;DHT22;1480;51.456;6.670;2022-12-05T02:32:07;5.10;87.30
2941;DHT22;1480;51.456;6.670;2022-12-05T02:34:39;5.00;87.00
2941;DHT22;1480;51.456;6.670;2022-12-05T02:37:13;5.10;87.00
2941;DHT22;1480;51.456;6.670;2022-12-05T02:39:46;4.90;87.50
2941;DHT22;1480;51.456;6.670;2022-12-05T02:42:22;5.00;87.10
2941;DHT22;1480;51.456;6.670;2022-12-05T02:44:54;5.20;87.10
2941;DHT22;1480;51.456;6.670;2022-12-05T02:47:26;5.20;87.30
2941;DHT22;1480;51.456;6.670;2022-12-05T02:49:55;5.10;87.20
2941;DHT22;1480;51.456;6.670;2022-12-05T02:52:23;5.10;87.40
2941;DHT22;1480;51.456;6.670;2022-12-05T02:54:53;5.10;87.50
2941;DHT22;1480;51.456;6.670;2022-12-05T02:57:21;5.10;87.30
2941;DHT22;1480;51.456;6.670;2022-12-05T02:59:49;4.90;87.50
2941;DHT22;1480;51.456;6.670;2022-12-05T03:02:25;5.10;87.40
2941;DHT22;1480;51.456;6.670;2022-12-05T03:04:52;4.80;87.30
2941;DHT22;1480;51.456;6.670;2022-12-05T03:07:22;5.00;87.90
2941;DHT22;1480;51.456;6.670;2022-12-05T03:09:55;4.90;87.60
2941;DHT22;1480;51.456;6.670;2022-12-05T03:12:25;5.10;87.40
2941;DHT22;1480;51.456;6.670;2022-12-05T03:14:56;4.90;87.80
2941;DHT22;1480;51.456;6.670;2022-12-05T03:17:29;5.00;87.70
2941;DHT22;1480;51.456;6.670;2022-12-05T03:20:03;5.10;87.80
2941;DHT22;1480;51.456;6.670;2022-12-05T03:22:33;5.20;87.40
2941;DHT22;1480;51.456;6.670;2022-12-05T03:25:03;5.20;87.20
2941;DHT22;1480;51.456;6.670;2022-12-05T03:27:38;5.30;87.10
2941;DHT22;1480;51.456;6.670;2022-12-05T03:30:09;5.00;87.30
2941;DHT22;1480;51.456;6.670;2022-12-05T03:32:41;5.20;87.30
2941;DHT22;1480;51.456;6.670;2022-12-05T03:35:13;5.10;87.50
2941;DHT22;1480;51.456;6.670;2022-12-05T03:37:46;5.20;87.30
2941;DHT22;1480;51.456;6.670;2022-12-05T03:40:25;5.00;87.00
2941;DHT22;1480;51.456;6.670;2022-12-05T03:42:56;5.10;87.50
2941;DHT22;1480;51.456;6.670;2022-12-05T03:45:30;5.00;87.20
2941;DHT22;1480;51.456;6.670;2022-12-05T03:48:10;4.90;88.10
2941;DHT22;1480;51.456;6.670;2022-12-05T03:50:40;4.90;88.40
2941;DHT22;1480;51.456;6.670;2022-12-05T03:53:14;4.90;88.80
2941;DHT22;1480;51.456;6.670;2022-12-05T03:55:45;4.80;89.00
2941;DHT22;1480;51.456;6.670;2022-12-05T03:58:18;4.80;89.10
2941;DHT22;1480;51.456;6.670;2022-12-05T04:00:50;4.90;89.30
2941;DHT22;1480;51.456;6.670;2022-12-05T04:03:23;4.80;89.40
2941;DHT22;1480;51.456;6.670;2022-12-05T04:05:55;4.70;89.30
2941;DHT22;1480;51.456;6.670;2022-12-05T04:08:26;5.00;89.20
2941;DHT22;1480;51.456;6.670;2022-12-05T04:10:56;4.70;90.20
2941;DHT22;1480;51.456;6.670;2022-12-05T04:13:28;4.80;89.70
2941;DHT22;1480;51.456;6.670;2022-12-05T04:15:59;4.90;89.80
2941;DHT22;1480;51.456;6.670;2022-12-05T04:18:49;4.70;90.00
2941;DHT22;1480;51.456;6.670;2022-12-05T04:21:20;4.80;89.80
2941;DHT22;1480;51.456;6.670;2022-12-05T04:24:08;5.00;89.40
2941;DHT22;1480;51.456;6.670;2022-12-05T04:27:03;4.80;89.40
2941;DHT22;1480;51.456;6.670;2022-12-05T04:29:38;4.70;90.20
2941;DHT22;1480;51.456;6.670;2022-12-05T04:32:10;5.00;90.00
2941;DHT22;1480;51.456;6.670;2022-12-05T04:34:41;4.70;89.90
2941;DHT22;1480;51.456;6.670;2022-12-05T04:37:13;4.80;89.70
2941;DHT22;1480;51.456;6.670;2022-12-05T04:39:47;4.90;89.50
2941;DHT22;1480;51.456;6.670;2022-12-05T04:42:18;4.90;89.60
2941;DHT22;1480;51.456;6.670;2022-12-05T04:44:48;5.00;89.60
2941;DHT22;1480;51.456;6.670;2022-12-05T04:47:18;4.80;89.90
2941;DHT22;1480;51.456;6.670;2022-12-05T04:49:49;4.80;89.80
2941;DHT22;1480;51.456;6.670;2022-12-05T04:52:18;4.90;89.80
2941;DHT22;1480;51.456;6.670;2022-12-05T04:55:54;4.80;90.30
2941;DHT22;1480;51.456;6.670;2022-12-05T04:58:31;5.00;90.10
2941;DHT22;1480;51.456;6.670;2022-12-05T05:01:21;5.10;90.00
2941;DHT22;1480;51.456;6.670;2022-12-05T05:03:53;4.80;90.50
2941;DHT22;1480;51.456;6.670;2022-12-05T05:06:28;5.00;90.10
2941;DHT22;1480;51.456;6.670;2022-12-05T05:09:04;5.00;90.40
2941;DHT22;1480;51.456;6.670;2022-12-05T05:11:45;4.80;90.30
2941;DHT22;1480;51.456;6.670;2022-12-05T05:14:24;4.80;90.30
2941;DHT22;1480;51.456;6.670;2022-12-05T05:16:56;4.80;90.40
2941;DHT22;1480;51.456;6.670;2022-12-05T05:19:23;5.00;90.00
2941;DHT22;1480;51.456;6.670;2022-12-05T05:21:52;5.00;89.90
2941;DHT22;1480;51.456;6.670;2022-12-05T05:24:19;4.90;90.20
2941;DHT22;1480;51.456;6.670;2022-12-05T05:26:48;4.80;90.00
2941;DHT22;1480;51.456;6.670;2022-12-05T05:29:15;4.90;90.60
2941;DHT22;1480;51.456;6.670;2022-12-05T05:31:42;5.00;90.80
2941;DHT22;1480;51.456;6.670;2022-12-05T05:34:10;4.80;90.90
2941;DHT22;1480;51.456;6.670;2022-12-05T05:36:38;4.90;91.10
2941;DHT22;1480;51.456;6.670;2022-12-05T05:39:11;4.80;90.70
2941;DHT22;1480;51.456;6.670;2022-12-05T05:41:38;4.70;91.10
2941;DHT22;1480;51.456;6.670;2022-12-05T05:44:05;4.60;91.00
2941;DHT22;1480;51.456;6.670;2022-12-05T05:46:35;4.80;91.10
2941;DHT22;1480;51.456;6.670;2022-12-05T05:49:02;5.00;90.80
2941;DHT22;1480;51.456;6.670;2022-12-05T05:51:30;4.60;91.00
2941;DHT22;1480;51.456;6.670;2022-12-05T05:53:57;5.00;91.10
2941;DHT22;1480;51.456;6.670;2022-12-05T05:56:26;4.80;91.00
2941;DHT22;1480;51.456;6.670;2022-12-05T05:58:55;4.90;91.10
2941;DHT22;1480;51.456;6.670;2022-12-05T06:01:22;4.70;91.10
2941;DHT22;1480;51.456;6.670;2022-12-05T06:04:01;4.70;91.10
2941;DHT22;1480;51.456;6.670;2022-12-05T06:06:28;4.70;91.20
2941;DHT22;1480;51.456;6.670;2022-12-05T06:08:55;4.80;91.30
2941;DHT22;1480;51.456;6.670;2022-12-05T06:11:24;4.70;91.70
2941;DHT22;1480;51.456;6.670;2022-12-05T06:13:54;4.70;91.70
2941;DHT22;1480;51.456;6.670;2022-12-05T06:16:21;4.80;91.70
2941;DHT22;1480;51.456;6.670;2022-12-05T06:18:48;4.70;91.80
2941;DHT22;1480;51.456;6.670;2022-12-05T06:21:15;4.70;91.60
2941;DHT22;1480;51.456;6.670;2022-12-05T06:23:42;4.70;91.60
2941;DHT22;1480;51.456;6.670;2022-12-05T06:26:11;4.50;91.90
2941;DHT22;1480;51.456;6.670;2022-12-05T06:28:38;4.70;92.10
2941;DHT22;1480;51.456;6.670;2022-12-05T06:31:08;4.80;92.20
2941;DHT22;1480;51.456;6.670;2022-12-05T06:33:38;4.70;92.30
2941;DHT22;1480;51.456;6.670;2022-12-05T06:36:07;4.70;92.00
2941;DHT22;1480;51.456;6.670;2022-12-05T06:38:34;4.70;92.00
2941;DHT22;1480;51.456;6.670;2022-12-05T06:41:03;4.60;92.20
2941;DHT22;1480;51.456;6.670;2022-12-05T06:43:30;4.70;92.30
2941;DHT22;1480;51.456;6.670;2022-12-05T06:45:57;4.60;92.50
2941;DHT22;1480;51.456;6.670;2022-12-05T06:48:28;4.60;92.40
2941;DHT22;1480;51.456;6.670;2022-12-05T06:50:55;4.80;92.50
2941;DHT22;1480;51.456;6.670;2022-12-05T06:53:22;4.70;92.70
2941;DHT22;1480;51.456;6.670;2022-12-05T06:55:56;4.50;92.50
2941;DHT22;1480;51.456;6.670;2022-12-05T06:58:23;4.60;92.90
2941;DHT22;1480;51.456;6.670;2022-12-05T07:00:50;4.60;92.70
2941;DHT22;1480;51.456;6.670;2022-12-05T07:03:36;4.50;92.80
2941;DHT22;1480;51.456;6.670;2022-12-05T07:06:04;4.60;92.70
2941;DHT22;1480;51.456;6.670;2022-12-05T07:08:32;4.50;92.70
2941;DHT22;1480;51.456;6.670;2022-12-05T07:10:59;4.60;93.00
2941;DHT22;1480;51.456;6.670;2022-12-05T07:13:26;4.50;93.20
2941;DHT22;1480;51.456;6.670;2022-12-05T07:15:53;4.50;93.20
2941;DHT22;1480;51.456;6.670;2022-12-05T07:18:20;4.40;93.40
2941;DHT22;1480;51.456;6.670;2022-12-05T07:20:56;4.40;93.30
2941;DHT22;1480;51.456;6.670;2022-12-05T07:23:23;4.40;93.00
2941;DHT22;1480;51.456;6.670;2022-12-05T07:25:50;4.60;93.60
2941;DHT22;1480;51.456;6.670;2022-12-05T07:28:17;4.60;93.70
2941;DHT22;1480;51.456;6.670;2022-12-05T07:30:45;4.60;93.70
2941;DHT22;1480;51.456;6.670;2022-12-05T07:33:12;4.60;93.20
2941;DHT22;1480;51.456;6.670;2022-12-05T07:35:38;4.50;93.50
2941;DHT22;1480;51.456;6.670;2022-12-05T07:38:07;4.70;93.90
2941;DHT22;1480;51.456;6.670;2022-12-05T07:40:36;4.50;93.90
2941;DHT22;1480;51.456;6.670;2022-12-05T07:43:03;4.60;93.90
2941;DHT22;1480;51.456;6.670;2022-12-05T07:45:33;4.70;93.80
2941;DHT22;1480;51.456;6.670;2022-12-05T07:48:00;4.50;93.60
2941;DHT22;1480;51.456;6.670;2022-12-05T07:50:27;4.70;93.80
2941;DHT22;1480;51.456;6.670;2022-12-05T07:52:54;4.70;93.70
2941;DHT22;1480;51.456;6.670;2022-12-05T07:55:26;4.90;93.60
2941;DHT22;1480;51.456;6.670;2022-12-05T07:57:53;4.60;93.60
2941;DHT22;1480;51.456;6.670;2022-12-05T08:00:21;4.80;93.50
2941;DHT22;1480;51.456;6.670;2022-12-05T08:02:48;4.90;93.10
2941;DHT22;1480;51.456;6.670;2022-12-05T08:05:15;4.60;93.10
2941;DHT22;1480;51.456;6.670;2022-12-05T08:07:42;4.50;93.20
2941;DHT22;1480;51.456;6.670;2022-12-05T08:10:09;4.60;93.10
2941;DHT22;1480;51.456;6.670;2022-12-05T08:12:37;4.30;93.20
2941;DHT22;1480;51.456;6.670;2022-12-05T08:15:06;4.40;93.40
2941;DHT22;1480;51.456;6.670;2022-12-05T08:17:33;4.20;93.80
2941;DHT22;1480;51.456;6.670;2022-12-05T08:20:00;4.10;93.70
2941;DHT22;1480;51.456;6.670;2022-12-05T08:22:27;4.20;93.90
2941;DHT22;1480;51.456;6.670;2022-12-05T08:24:54;4.10;93.40
2941;DHT22;1480;51.456;6.670;2022-12-05T08:27:21;4.10;93.80
2941;DHT22;1480;51.456;6.670;2022-12-05T08:29:49;3.90;93.90
2941;DHT22;1480;51.456;6.670;2022-12-05T08:32:16;4.10;94.10
2941;DHT22;1480;51.456;6.670;2022-12-05T08:34:43;3.90;93.90
2941;DHT22;1480;51.456;6.670;2022-12-05T08:37:10;3.90;94.50
2941;DHT22;1480;51.456;6.670;2022-12-05T08:39:40;3.90;94.10
2941;DHT22;1480;51.456;6.670;2022-12-05T08:42:10;4.00;94.50
2941;DHT22;1480;51.456;6.670;2022-12-05T08:44:36;4.00;94.70
2941;DHT22;1480;51.456;6.670;2022-12-05T08:47:05;4.10;94.60
2941;DHT22;1480;51.456;6.670;2022-12-05T08:49:32;4.00;94.70
2941;DHT22;1480;51.456;6.670;2022-12-05T08:51:59;3.90;95.00
2941;DHT22;1480;51.456;6.670;2022-12-05T08:54:26;4.20;94.80
2941;DHT22;1480;51.456;6.670;2022-12-05T08:56:53;4.20;95.00
2941;DHT22;1480;51.456;6.670;2022-12-05T08:59:20;4.20;95.10
2941;DHT22;1480;51.456;6.670;2022-12-05T09:01:49;4.00;94.70
2941;DHT22;1480;51.456;6.670;2022-12-05T09:04:19;4.00;94.20
2941;DHT22;1480;51.456;6.670;2022-12-05T09:06:46;4.10;93.90
2941;DHT22;1480;51.456;6.670;2022-12-05T09:09:14;3.90;93.90
2941;DHT22;1480;51.456;6.670;2022-12-05T09:11:43;3.70;94.40
2941;DHT22;1480;51.456;6.670;2022-12-05T09:14:13;3.80;94.60
2941;DHT22;1480;51.456;6.670;2022-12-05T09:16:43;3.60;95.00
2941;DHT22;1480;51.456;6.670;2022-12-05T09:19:11;3.60;95.30
2941;DHT22;1480;51.456;6.670;2022-12-05T09:21:41;3.40;95.40
2941;DHT22;1480;51.456;6.670;2022-12-05T09:24:09;3.40;95.30
2941;DHT22;1480;51.456;6.670;2022-12-05T09:26:38;3.30;95.70
2941;DHT22;1480;51.456;6.670;2022-12-05T09:29:05;3.60;97.10
2941;DHT22;1480;51.456;6.670;2022-12-05T09:31:32;3.50;97.50
2941;DHT22;1480;51.456;6.670;2022-12-05T09:33:59;3.80;96.60
2941;DHT22;1480;51.456;6.670;2022-12-05T09:36:28;3.90;97.00
2941;DHT22;1480;51.456;6.670;2022-12-05T09:39:01;4.20;96.00
2941;DHT22;1480;51.456;6.670;2022-12-05T09:41:48;4.10;96.90
2941;DHT22;1480;51.456;6.670;2022-12-05T09:47:40;4.20;95.40
2941;DHT22;1480;51.456;6.670;2022-12-05T09:50:14;4.10;94.90
2941;DHT22;1480;51.456;6.670;2022-12-05T09:52:46;4.00;95.60
2941;DHT22;1480;51.456;6.670;2022-12-05T09:55:18;4.00;95.50
2941;DHT22;1480;51.456;6.670;2022-12-05T09:57:50;4.00;95.70
2941;DHT22;1480;51.456;6.670;2022-12-05T10:00:18;4.00;96.90
2941;DHT22;1480;51.456;6.670;2022-12-05T10:02:53;4.30;97.10
2941;DHT22;1480;51.456;6.670;2022-12-05T10:05:25;4.30;96.80
2941;DHT22;1480;51.456;6.670;2022-12-05T10:08:00;4.30;96.70
2941;DHT22;1480;51.456;6.670;2022-12-05T10:10:37;4.40;96.60
2941;DHT22;1480;51.456;6.670;2022-12-05T10:13:18;4.50;96.30
2941;DHT22;1480;51.456;6.670;2022-12-05T10:15:50;4.40;95.60
2941;DHT22;1480;51.456;6.670;2022-12-05T10:18:27;4.30;94.80
2941;DHT22;1480;51.456;6.670;2022-12-05T10:20:59;4.30;94.00
2941;DHT22;1480;51.456;6.670;2022-12-05T10:23:33;4.00;95.60
2941;DHT22;1480;51.456;6.670;2022-12-05T10:26:04;3.70;95.10
2941;DHT22;1480;51.456;6.670;2022-12-05T10:28:36;3.60;95.80
2941;DHT22;1480;51.456;6.670;2022-12-05T10:31:08;3.60;96.60
2941;DHT22;1480;51.456;6.670;2022-12-05T10:33:40;3.60;96.80
2941;DHT22;1480;51.456;6.670;2022-12-05T10:36:10;3.70;96.20
2941;DHT22;1480;51.456;6.670;2022-12-05T10:38:37;3.80;96.80
2941;DHT22;1480;51.456;6.670;2022-12-05T10:41:07;3.80;96.90
2941;DHT22;1480;51.456;6.670;2022-12-05T10:43:37;4.10;97.20
2941;DHT22;1480;51.456;6.670;2022-12-05T10:46:05;4.00;97.10
2941;DHT22;1480;51.456;6.670;2022-12-05T10:48:35;4.10;96.30
2941;DHT22;1480;51.456;6.670;2022-12-05T10:51:03;3.90;95.00
2941;DHT22;1480;51.456;6.670;2022-12-05T10:53:38;4.00;95.90
2941;DHT22;1480;51.456;6.670;2022-12-05T10:56:43;3.80;96.30
2941;DHT22;1480;51.456;6.670;2022-12-05T10:59:13;3.60;96.40
2941;DHT22;1480;51.456;6.670;2022-12-05T11:01:45;3.40;96.80
2941;DHT22;1480;51.456;6.670;2022-12-05T11:04:25;3.60;97.40
2941;DHT22;1480;51.456;6.670;2022-12-05T11:06:57;3.60;96.70
2941;DHT22;1480;51.456;6.670;2022-12-05T11:09:26;3.60;96.60
2941;DHT22;1480;51.456;6.670;2022-12-05T11:12:15;3.80;96.50
2941;DHT22;1480;51.456;6.670;2022-12-05T11:14:57;3.90;97.30
2941;DHT22;1480;51.456;6.670;2022-12-05T11:17:28;3.90;97.90
2941;DHT22;1480;51.456;6.670;2022-12-05T11:19:55;4.10;96.80
2941;DHT22;1480;51.456;6.670;2022-12-05T11:22:30;3.80;96.10
2941;DHT22;1480;51.456;6.670;2022-12-05T11:24:57;3.90;95.40
2941;DHT22;1480;51.456;6.670;2022-12-05T11:27:27;3.90;94.90
2941;DHT22;1480;51.456;6.670;2022-12-05T11:30:01;3.60;95.00
2941;DHT22;1480;51.456;6.670;2022-12-05T11:32:30;3.50;96.30
2941;DHT22;1480;51.456;6.670;2022-12-05T11:35:05;3.50;97.00
2941;DHT22;1480;51.456;6.670;2022-12-05T11:37:37;3.70;97.10
2941;DHT22;1480;51.456;6.670;2022-12-05T11:40:13;3.80;96.80
2941;DHT22;1480;51.456;6.670;2022-12-05T11:42:50;3.70;96.90
2941;DHT22;1480;51.456;6.670;2022-12-05T11:45:34;4.20;97.00
2941;DHT22;1480;51.456;6.670;2022-12-05T11:48:29;4.20;96.10
2941;DHT22;1480;51.456;6.670;2022-12-05T11:51:13;3.80;95.70
2941;DHT22;1480;51.456;6.670;2022-12-05T11:53:56;3.70;95.70
2941;DHT22;1480;51.456;6.670;2022-12-05T11:56:34;3.60;96.30
2941;DHT22;1480;51.456;6.670;2022-12-05T11:59:33;3.70;97.10
2941;DHT22;1480;51.456;6.670;2022-12-05T12:02:18;3.60;97.20
2941;DHT22;1480;51.456;6.670;2022-12-05T12:04:58;3.60;98.10
2941;DHT22;1480;51.456;6.670;2022-12-05T12:07:46;4.10;98.90
2941;DHT22;1480;51.456;6.670;2022-12-05T12:10:21;4.20;98.50
2941;DHT22;1480;51.456;6.670;2022-12-05T12:13:01;4.20;97.50
2941;DHT22;1480;51.456;6.670;2022-12-05T12:15:49;4.20;97.10
2941;DHT22;1480;51.456;6.670;2022-12-05T12:18:32;4.30;96.30
2941;DHT22;1480;51.456;6.670;2022-12-05T12:21:12;4.10;96.00
2941;DHT22;1480;51.456;6.670;2022-12-05T12:23:49;3.80;96.40
2941;DHT22;1480;51.456;6.670;2022-12-05T12:26:23;3.90;96.70
2941;DHT22;1480;51.456;6.670;2022-12-05T12:29:00;3.60;97.10
2941;DHT22;1480;51.456;6.670;2022-12-05T12:31:41;3.90;98.20
2941;DHT22;1480;51.456;6.670;2022-12-05T12:34:34;3.70;98.20
2941;DHT22;1480;51.456;6.670;2022-12-05T12:37:07;3.90;97.60
2941;DHT22;1480;51.456;6.670;2022-12-05T12:39:45;4.00;97.60
2941;DHT22;1480;51.456;6.670;2022-12-05T12:42:20;4.10;97.50
2941;DHT22;1480;51.456;6.670;2022-12-05T12:45:23;4.00;96.90
2941;DHT22;1480;51.456;6.670;2022-12-05T12:48:07;3.90;95.90
2941;DHT22;1480;51.456;6.670;2022-12-05T12:50:37;3.50;95.90
2941;DHT22;1480;51.456;6.670;2022-12-05T12:53:30;3.60;96.30
2941;DHT22;1480;51.456;6.670;2022-12-05T12:56:09;3.60;96.40
2941;DHT22;1480;51.456;6.670;2022-12-05T12:58:44;3.40;96.90
2941;DHT22;1480;51.456;6.670;2022-12-05T13:01:21;3.60;97.50
2941;DHT22;1480;51.456;6.670;2022-12-05T13:03:53;3.70;98.70
2941;DHT22;1480;51.456;6.670;2022-12-05T13:06:30;3.80;98.30
2941;DHT22;1480;51.456;6.670;2022-12-05T13:09:04;4.00;98.30
2941;DHT22;1480;51.456;6.670;2022-12-05T13:11:36;4.00;98.50
2941;DHT22;1480;51.456;6.670;2022-12-05T13:14:08;4.20;97.60
2941;DHT22;1480;51.456;6.670;2022-12-05T13:16:39;4.00;96.30
2941;DHT22;1480;51.456;6.670;2022-12-05T13:19:20;3.80;96.80
2941;DHT22;1480;51.456;6.670;2022-12-05T13:21:49;3.80;97.20
2941;DHT22;1480;51.456;6.670;2022-12-05T13:24:18;3.50;97.50
2941;DHT22;1480;51.456;6.670;2022-12-05T13:26:52;3.80;97.90
2941;DHT22;1480;51.456;6.670;2022-12-05T13:29:23;3.70;98.30
2941;DHT22;1480;51.456;6.670;2022-12-05T13:31:53;4.00;98.30
2941;DHT22;1480;51.456;6.670;2022-12-05T13:37:19;4.00;98.30
2941;DHT22;1480;51.456;6.670;2022-12-05T13:40:06;4.20;97.90
2941;DHT22;1480;51.456;6.670;2022-12-05T13:43:02;4.50;98.00
2941;DHT22;1480;51.456;6.670;2022-12-05T13:45:30;4.20;96.10
2941;DHT22;1480;51.456;6.670;2022-12-05T13:48:13;3.90;96.20
2941;DHT22;1480;51.456;6.670;2022-12-05T13:50:50;4.00;96.90
2941;DHT22;1480;51.456;6.670;2022-12-05T13:53:37;3.80;96.90
2941;DHT22;1480;51.456;6.670;2022-12-05T13:56:06;3.60;97.60
2941;DHT22;1480;51.456;6.670;2022-12-05T13:58:49;3.50;97.90
2941;DHT22;1480;51.456;6.670;2022-12-05T14:01:41;3.70;98.80
2941;DHT22;1480;51.456;6.670;2022-12-05T14:04:23;3.70;98.30
2941;DHT22;1480;51.456;6.670;2022-12-05T14:07:08;3.90;98.30
2941;DHT22;1480;51.456;6.670;2022-12-05T14:09:50;4.00;98.30
2941;DHT22;1480;51.456;6.670;2022-12-05T14:12:47;3.90;98.20
2941;DHT22;1480;51.456;6.670;2022-12-05T14:15:32;3.70;97.80
2941;DHT22;1480;51.456;6.670;2022-12-05T14:18:03;3.60;97.30
2941;DHT22;1480;51.456;6.670;2022-12-05T14:20:57;3.60;96.50
2941;DHT22;1480;51.456;6.670;2022-12-05T14:23:40;3.40;96.50
2941;DHT22;1480;51.456;6.670;2022-12-05T14:26:36;3.20;96.60
2941;DHT22;1480;51.456;6.670;2022-12-05T14:29:27;3.10;97.50
2941;DHT22;1480;51.456;6.670;2022-12-05T14:32:05;3.10;97.90
2941;DHT22;1480;51.456;6.670;2022-12-05T14:34:36;3.10;98.60
2941;DHT22;1480;51.456;6.670;2022-12-05T14:37:06;3.10;99.10
2941;DHT22;1480;51.456;6.670;2022-12-05T14:39:37;3.30;98.90
2941;DHT22;1480;51.456;6.670;2022-12-05T14:42:20;3.20;98.20
2941;DHT22;1480;51.456;6.670;2022-12-05T14:44:49;3.50;97.60
2941;DHT22;1480;51.456;6.670;2022-12-05T14:47:19;3.50;97.80
2941;DHT22;1480;51.456;6.670;2022-12-05T14:49:56;3.70;97.50
2941;DHT22;1480;51.456;6.670;2022-12-05T14:52:27;3.40;95.70
2941;DHT22;1480;51.456;6.670;2022-12-05T14:55:00;3.30;95.90
2941;DHT22;1480;51.456;6.670;2022-12-05T14:57:30;3.10;96.30
