sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T00:02:09;35.8;;34.8;32.6;6500.0;6497.2;3206.1;3031.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T00:16:28;39.0;;37.6;34.9;8304.1;8300.3;5003.3;4780.9;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T00:30:27;39.7;;37.5;34.0;7617.2;7611.7;4304.6;4009.8;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T00:44:26;36.5;;35.4;33.1;6876.7;6873.7;3581.5;3397.4;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T00:58:25;41.5;;39.2;35.6;8889.2;8883.4;5574.7;5265.4;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T01:12:25;40.7;;38.2;34.4;7936.7;7930.4;4619.1;4292.8;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T01:26:24;37.6;;36.2;33.4;7159.6;7155.7;3858.2;3634.3;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T01:40:23;39.0;;36.8;33.4;7076.6;7071.0;3763.3;3466.4;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T01:54:22;40.7;;38.4;34.9;8289.6;8283.8;4975.4;4669.9;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T02:08:50;40.1;;38.1;34.8;8227.8;8222.7;4918.2;4640.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T02:23:10;40.7;;38.4;34.8;8205.8;8200.0;4891.1;4581.9;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T02:37:09;41.9;;39.4;35.6;8882.5;8876.3;5565.4;5239.6;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T02:51:37;40.7;;38.3;34.6;8112.3;8106.3;4796.6;4481.6;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T03:07:30;40.9;;38.6;35.0;8359.4;8353.6;5044.7;4735.0;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T03:24:01;39.6;;37.9;34.8;8215.7;8211.0;4909.2;4651.6;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T03:39:01;45.8;;42.6;38.1;10832.2;10824.4;7504.0;7104.3;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T03:53:29;40.6;;38.3;34.7;8158.3;8152.5;4843.7;4535.7;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T04:08:17;43.5;;40.2;35.6;8887.7;8879.7;5558.0;5154.0;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T04:22:37;41.2;;38.6;34.7;8119.3;8112.7;4799.4;4458.3;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T04:36:36;39.0;;37.3;34.2;7804.7;7800.2;4499.1;4247.7;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T04:50:35;40.6;;38.3;34.7;8147.4;8141.5;4832.6;4523.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T05:04:34;39.6;;36.9;33.0;6785.4;6778.7;3464.6;3121.1;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T05:19:34;34.7;;33.2;30.6;4875.3;4871.4;1574.0;1356.8;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T05:35:03;16.93;;17.94;16.58;12969.1;;9669.5;9468.0;12965.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T05:49:23;15.61;;16.96;15.92;12000.5;;8708.8;8559.1;11998.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T06:03:22;17.11;;17.83;16.25;12463.7;;9156.8;8911.0;12459.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T06:18:22;15.31;;16.47;15.21;10930.6;;7631.7;7439.6;10927.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T06:33:22;15.25;;16.52;15.43;11237.5;;7942.6;7774.5;11234.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T06:47:21;14.05;;15.6;14.67;10149.2;;6859.5;6727.0;10147.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T07:01:20;15.01;;16.14;14.89;10460.7;;7161.2;6966.8;10457.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T07:15:19;13.81;;15.21;14.07;9284.5;;5988.4;5818.5;9281.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T07:29:19;14.29;;15.6;14.45;9829.6;;6533.0;6358.2;9826.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T07:43:18;13.39;;15.0;14.07;9281.6;;5991.7;5860.4;9279.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T07:57:46;13.33;;14.89;13.85;8980.9;;5688.4;5541.7;8978.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T08:12:05;13.39;;14.94;13.96;9100.4;;5808.6;5665.5;9098.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T08:26:33;11.89;;13.85;13.14;7900.8;;4616.1;4520.5;7899.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T08:41:54;10.87;;13.03;12.44;6896.0;;3614.5;3541.0;6895.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T08:56:54;10.27;;12.54;12.0;6221.8;;2941.4;2876.8;6221.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T09:10:53;10.45;;12.76;12.27;6654.5;;3376.1;3322.9;6654.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T09:25:21;10.33;;12.49;11.89;6048.5;;2765.5;2685.7;6047.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T09:39:41;7.63;;10.2;9.82;9595.9;;6317.8;6276.1;9595.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T09:55:13;7.03;;9.66;9.27;8807.3;;5529.2;5489.2;8807.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T10:10:43;7.93;;10.36;9.93;9719.1;;6438.5;6380.8;9718.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T10:24:42;6.79;;9.44;9.11;8519.1;;5241.5;5205.8;8518.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T10:38:41;6.61;;9.27;8.95;8285.8;;5008.1;4972.5;8285.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T10:53:41;5.65;;8.4;8.13;7099.7;;3822.2;3790.7;7099.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T11:09:10;5.35;;8.13;7.86;6709.3;;3431.8;3401.7;6709.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T11:23:29;6.61;;9.27;9.0;8334.0;;5056.5;5021.1;8333.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T11:37:29;5.29;;8.08;7.8;6613.9;;3336.5;3306.7;6613.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T11:51:28;5.95;;8.67;8.35;7430.5;;4153.1;4120.8;7430.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T12:05:56;4.75;;7.53;7.31;5873.8;;2596.4;2568.2;5873.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T12:20:15;5.83;;8.57;8.29;7328.4;;4050.9;4018.9;7328.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T12:34:14;4.33;;7.2;6.93;5314.2;;2036.4;2007.0;5314.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T12:48:14;5.35;;8.13;7.86;6658.0;;3380.6;3350.6;6657.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T13:02:42;4.45;;7.31;7.09;5552.3;;2274.9;2248.1;5552.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T13:18:02;4.45;;7.31;7.09;5528.2;;2250.8;2224.2;5528.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T13:33:02;5.65;;8.29;7.97;6874.4;;3595.2;3553.8;6873.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T13:47:01;6.79;;9.17;8.67;7872.3;;4588.2;4513.2;7871.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T14:01:00;6.43;;9.06;8.73;7977.0;;4698.6;4659.0;7976.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T14:17:05;6.91;;9.49;9.17;8579.6;;5300.7;5256.4;8579.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T14:34:38;6.91;;9.44;9.0;8333.0;;5051.5;4991.8;8332.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T14:51:09;7.39;;9.98;9.66;9317.6;;6040.0;6001.9;9317.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T15:06:09;9.49;;11.73;11.13;11492.8;;8209.8;8131.8;11491.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T15:20:08;9.13;;11.13;10.36;10318.6;;7028.5;6910.1;10316.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T15:34:07;8.65;;11.07;10.64;10782.0;;7503.1;7452.8;10781.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T15:48:35;8.65;;10.96;10.42;10415.0;;7131.8;7056.1;10413.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T16:02:55;10.15;;12.27;11.73;5798.0;;2515.3;2437.7;5797.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T16:16:54;9.37;;11.73;11.24;11679.2;;8399.7;8343.8;11678.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T16:31:22;9.37;;11.67;11.18;11565.5;;8284.4;8219.1;11564.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T16:45:42;9.49;;11.78;11.35;11793.2;;8513.4;8454.7;11792.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T17:00:10;9.43;;11.78;11.4;11871.7;;8593.4;8544.4;11871.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T17:14:58;7.69;;10.26;9.93;9693.6;;6416.0;6376.5;9693.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T17:29:18;9.31;;11.51;10.91;11167.7;;7883.6;7800.0;11166.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T17:43:17;9.19;;11.56;11.07;11425.5;;8145.4;8086.5;11424.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T17:57:16;8.11;;10.58;10.15;10072.0;;6792.6;6741.2;10071.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T18:11:15;8.65;;11.07;10.64;10786.5;;7507.6;7457.2;10786.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T18:25:14;6.97;;9.6;9.27;8812.0;;5534.4;5497.9;8811.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T18:40:46;7.27;;9.82;9.49;9091.0;;5812.9;5772.7;9090.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T18:56:17;6.55;;9.17;8.84;8087.7;;4808.8;4765.8;8087.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T19:10:16;6.13;;8.78;8.46;7587.7;;4309.5;4272.1;7587.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T19:26:20;6.13;;8.78;8.46;7589.1;;4310.9;4273.5;7588.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T19:42:20;5.65;;8.18;7.75;6512.4;;3229.3;3164.2;6511.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T19:56:20;3.91;;6.82;6.6;4832.8;;1555.5;1531.0;4832.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T20:10:19;3.54;;6.22;5.79;10185.9;;6901.5;6836.0;10184.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T20:24:18;3.18;;6.06;5.79;10193.6;;6913.6;6875.7;10193.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T20:38:17;2.52;;5.4;5.08;9107.8;;5825.3;5774.3;9106.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T20:52:16;1.98;;5.08;4.91;8921.7;;5644.6;5627.5;8921.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T21:06:44;2.58;;5.46;5.13;9177.1;;5894.8;5844.8;9176.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T21:21:04;2.28;;5.19;4.86;8836.6;;5554.9;5510.2;8835.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T21:35:03;2.1;;5.13;4.91;8872.8;;5593.9;5566.7;8872.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T21:49:02;2.52;;5.24;4.8;8690.0;;5403.6;5329.9;8688.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T22:03:01;2.16;;5.24;5.08;9122.2;;5844.9;5826.7;9122.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T22:18:33;1.98;;5.02;4.86;8804.2;;5526.0;5503.2;8803.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T22:34:32;2.76;;5.62;5.24;9382.4;;6099.4;6045.3;9381.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T22:48:52;2.88;;5.9;5.68;10019.3;;6741.4;6716.8;10019.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T23:02:51;3.85;;6.22;5.51;9765.0;;6471.7;6352.2;9762.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T23:16:50;2.16;;5.24;5.02;9079.1;;5801.1;5778.7;9078.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T23:30:49;2.28;;5.24;5.02;9046.9;;5766.9;5731.6;9046.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-05T23:45:18;2.34;;5.35;5.13;9252.7;;5973.9;5945.7;9252.3;
