sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:00:54;74;15;;186;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:03:24;74;15;;186;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:05:54;76;15;;189;148600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:08:24;72;15;;183;151700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:10:54;71;15;;180;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:13:24;74;15;;185;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:15:54;62;15;;156;148760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:18:24;69;15;;175;151250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:20:54;74;15;;185;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:23:24;76;15;;189;148020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:25:55;74;15;;189;151650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:28:24;83;15;;208;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:30:55;65;15;;164;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:33:24;70;15;;176;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:35:54;81;15;;204;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:38:24;86;15;;217;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:40:55;76;15;;193;150390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:43:24;73;15;;182;148080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:45:54;75;15;;192;152210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:48:25;71;15;;179;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:51:00;77;15;;193;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:53:25;74;15;;184;149110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:55:55;75;15;;191;151700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T00:58:25;81;15;;205;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:00:55;77;15;;191;148630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:03:25;75;15;;189;150980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:05:55;82;15;;206;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:08:25;86;15;;217;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:10:55;77;15;;195;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:13:25;72;15;;182;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:15:55;78;15;;196;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:18:25;77;15;;192;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:20:55;91;15;;230;150880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:23:25;80;15;;201;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:25:55;66;15;;166;149490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:28:25;71;15;;180;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:30:55;68;15;;170;148690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:33:25;72;15;;183;151500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:35:55;75;15;;188;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:38:25;82;15;;203;147990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:40:59;67;15;;169;151240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:43:25;73;15;;185;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:45:55;77;15;;193;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:48:26;70;15;;176;149080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:50:55;83;15;;211;151060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:53:25;78;15;;195;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:55:55;72;15;;181;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T01:58:25;73;15;;184;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:00:55;76;15;;192;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:03:25;85;15;;213;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:05:55;74;15;;186;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:08:26;68;15;;170;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:10:55;75;15;;187;147920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:13:30;80;15;;204;151980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:15:59;79;15;;199;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:18:34;76;15;;190;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:21:02;75;15;;189;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:26:07;85;15;;213;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:28:32;77;15;;192;148530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:30:55;77;15;;193;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:33:31;79;15;;199;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:38:27;79;15;;199;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:40:58;76;15;;190;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:43:29;79;15;;199;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:45:56;80;15;;200;148320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:48:27;82;15;;207;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:50:56;77;15;;191;148670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:53:25;78;15;;200;152480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:55:55;78;15;;193;147300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T02:58:29;68;15;;174;152740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:00:55;93;15;;233;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:05:58;80;15;;201;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:08:26;78;15;;196;149070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:10:55;77;15;;194;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:13:26;78;15;;196;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:15:56;72;15;;182;150580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:18:26;80;14;;199;147820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:23:27;78;15;;197;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:28:28;78;15;;195;148870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:30:55;84;15;;212;151050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:33:26;83;15;;209;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:36:01;78;15;;195;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:38:30;80;15;;201;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:40:56;71;15;;179;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:45:57;80;15;;202;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:48:29;77;15;;192;148200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:50:55;86;15;;218;151540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:53:28;81;15;;202;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:55:58;79;15;;199;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T03:58:26;81;15;;204;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:00:55;80;15;;203;151280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:03:28;76;15;;191;148980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:05:55;75;15;;190;150470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:08:26;77;15;;195;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:10:56;86;15;;216;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:13:27;76;15;;192;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:18:25;88;15;;221;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:20:55;73;15;;183;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:23:25;84;15;;212;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:26:00;73;15;;183;149330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:28:27;77;15;;193;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:30:59;78;15;;194;148830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:33:28;75;15;;190;151980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:36:06;74;15;;182;147300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:38:29;79;15;;199;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:40:57;79;15;;200;151800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:43:25;78;15;;197;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:45:55;75;15;;187;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:48:25;70;15;;176;149330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:50:55;85;15;;217;151460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:53:26;81;15;;201;148850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:55:56;84;15;;212;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T04:58:25;79;15;;200;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:00:58;82;15;;205;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:03:27;77;15;;192;147940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:05:55;72;15;;181;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:08:27;80;15;;205;151940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:13:25;69;15;;175;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:15:55;75;15;;189;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:18:25;86;15;;216;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:20:55;78;15;;194;148790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:23:25;79;15;;200;151250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:25:55;78;15;;195;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:28:25;70;15;;176;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:31:00;77;15;;194;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:33:25;74;15;;184;148010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:35:55;80;15;;204;152420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:38:25;78;15;;197;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:40:55;73;15;;182;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:43:25;70;15;;176;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:45:55;76;15;;191;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:48:25;81;15;;204;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:50:57;82;15;;205;149560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:53:25;79;15;;199;150810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:55:55;85;15;;214;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T05:58:25;78;15;;196;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:01:01;69;15;;175;151180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:03:25;74;15;;186;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:05:56;75;15;;189;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:08:27;80;15;;203;150890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:10:55;78;15;;197;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:13:25;76;15;;191;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:15:55;81;15;;204;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:18:25;81;15;;201;148740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:20:55;74;15;;188;151100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:23:25;76;15;;189;148550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:25:55;82;15;;208;151500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:28:25;73;15;;184;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:30:55;72;15;;182;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:33:27;83;15;;209;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:38:25;70;15;;176;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:40:55;82;15;;204;148960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:43:25;78;15;;197;150920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:45:55;78;15;;196;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:48:25;85;15;;216;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:50:55;79;15;;200;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:53:25;96;15;;242;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:55:56;85;15;;211;147590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T06:58:25;88;15;;225;152370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:00:55;85;15;;214;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:03:25;85;15;;213;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:05:55;85;15;;214;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:08:25;85;15;;214;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:10:55;83;15;;205;147640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:13:25;77;15;;198;152930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:15:55;82;15;;207;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:18:25;79;15;;197;148740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:20:57;88;15;;222;151270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:23:25;87;15;;217;148480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:25:55;88;15;;222;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:28:25;82;15;;206;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:31:00;88;15;;221;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:33:25;94;15;;237;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:35:59;79;15;;198;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:38:25;81;15;;204;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:40:55;82;15;;208;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:43:25;79;15;;195;147590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:45:55;86;15;;219;152090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:48:25;84;15;;211;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:50:58;83;15;;209;150460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:53:25;98;15;;242;148120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:55:57;89;15;;227;151720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T07:58:27;90;15;;225;149490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:00:55;80;15;;202;150760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:03:25;84;15;;212;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:05:59;93;15;;233;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:08:25;81;15;;203;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:10:55;82;15;;204;148910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:15:58;80;15;;201;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:18:25;79;15;;197;149030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:20:59;84;15;;212;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:23:27;79;15;;199;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:25:55;72;15;;180;148760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:28:25;78;15;;198;151120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:30:55;83;15;;210;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:33:25;81;15;;205;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:35:55;81;15;;205;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:38:25;82;15;;206;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:40:55;73;15;;185;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:43:25;92;15;;230;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:45:55;79;15;;200;150760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:48:26;85;15;;213;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:50:55;79;15;;200;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:53:26;74;15;;185;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:55:58;78;15;;196;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T08:58:25;72;15;;181;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:03:25;76;15;;196;152840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:06:04;75;15;;187;149170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:08:25;86;15;;217;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:10:55;71;15;;178;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:13:25;89;15;;221;147720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:15:55;80;15;;203;151910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:18:25;78;15;;196;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:20:55;81;15;;203;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:23:25;90;15;;225;149020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:25:55;83;15;;208;149310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:28:25;86;15;;219;151730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:30:56;71;15;;178;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:33:25;76;15;;193;150840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:35:55;86;15;;214;149090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:38:25;78;15;;196;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:41:01;79;15;;198;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:43:29;74;15;;185;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:45:59;77;15;;193;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:48:25;82;15;;205;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:50:56;80;15;;198;148420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T09:53:29;89;15;;224;150230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:00:58;83;15;;206;148840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:03:32;77;15;;196;151230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:06:01;73;15;;185;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:08:28;82;15;;205;149020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:11:00;74;15;;187;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:13:34;82;15;;206;150460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:15:58;79;15;;198;148990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:18:31;78;15;;198;150670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:20:59;68;15;;170;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:23:27;78;15;;196;150640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:25:56;74;15;;187;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:28:30;86;15;;216;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:30:55;82;15;;206;150580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:33:25;76;15;;188;147030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:35:55;79;15;;203;152710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:38:26;74;15;;185;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:40:57;79;15;;197;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:43:26;79;15;;200;151170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:45:55;69;15;;174;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:48:25;88;15;;221;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:50:56;68;15;;170;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:53:28;80;15;;199;148630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:55:55;69;15;;176;151380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T10:58:26;83;15;;208;149180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:00:56;73;15;;181;148560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:03:28;77;15;;196;152090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:05:57;78;15;;195;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:08:26;72;15;;182;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:11:00;76;15;;191;150460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:13:25;76;15;;192;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:15:55;76;15;;191;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:18:28;76;15;;192;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:20:56;80;15;;200;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:23:26;89;15;;222;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:25:56;76;15;;193;150590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:28:31;82;15;;206;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:31:05;67;15;;168;149570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:33:26;81;15;;203;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:35:58;78;15;;196;149300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:38:26;86;15;;216;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:40:59;80;15;;200;148360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:45:59;77;15;;194;149490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T11:56:03;75;15;;189;151030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:06:00;73;15;;187;152570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:08:27;73;15;;182;149570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:11:01;87;15;;219;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:15:58;86;15;;216;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:28:32;89;15;;226;151900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:33:29;77;15;;196;150940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:35:57;80;15;;200;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:38:29;88;15;;221;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:40:56;75;15;;190;151330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:48:31;83;15;;209;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:50:55;79;15;;196;148860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T12:56:10;80;15;;201;148990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:03:26;78;15;;196;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:05:58;79;15;;200;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:08:27;68;15;;170;148770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:10:55;81;15;;204;149280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:13:27;64;15;;164;151880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:15:57;81;15;;203;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:18:26;72;15;;178;148160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:20:56;82;15;;208;151180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:23:26;70;15;;178;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:25:57;77;15;;192;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:28:29;80;15;;203;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:30:56;64;15;;162;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:33:28;75;15;;189;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-05T13:35:56;81;15;;205;150230
