sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:04:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:06:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:09:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:11:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:14:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:16:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:19:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:21:44;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:24:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:26:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:29:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:31:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:34:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:36:39;3.00;3.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:39:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:41:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:44:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:46:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:49:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:51:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:54:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:56:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T00:59:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:01:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:04:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:06:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:09:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:11:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:14:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:16:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:19:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:21:54;7.00;7.00;7.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:24:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:26:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:29:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:31:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:34:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:36:51;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:39:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:41:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:46:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:49:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:52:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:54:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:57:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T01:59:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:02:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:04:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:07:31;0.75;0.25;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:10:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:12:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:18:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:30:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:33:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:35:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:41:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:44:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:47:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:49:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:52:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:54:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:57:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T02:59:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:02:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:08:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:10:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:13:21;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:15:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:18:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:21:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:24:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:27:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:39:02;0.25;0.25;0.25
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:47:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:50:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:52:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:55:40;4.75;1.75;1.75
29460;PMS7003;16428;47.836;35.106;2022-12-05T03:58:14;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:00:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:03:24;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:06:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:09:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:11:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:14:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:23:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:28:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:31:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:34:20;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:36:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:39:50;0.75;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:42:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:45:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:47:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:50:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:52:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:55:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T04:58:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:03:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:06:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:09:17;18.25;11.25;7.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:11:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:14:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:16:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:19:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:21:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:24:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:26:46;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:29:22;2.50;2.50;2.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:31:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:34:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:36:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:39:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:41:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:44:25;31.00;31.00;22.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:46:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:49:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:51:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:54:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:56:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T05:59:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:01:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:04:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:06:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:09:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:11:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:14:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:16:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:19:22;2.25;2.25;1.75
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:21:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:24:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:26:49;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:29:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:31:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:34:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:37:00;21.00;21.00;15.25
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:39:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:42:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:44:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:47:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:49:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:52:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:54:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:57:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T06:59:48;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:02:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:04:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:07:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:09:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:12:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:15:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:17:38;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:20:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:22:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:25:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:27:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:30:15;3.00;3.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:32:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:35:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:37:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:40:27;2.25;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:42:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:45:26;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:48:04;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:50:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:53:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:55:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T07:58:05;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:00:40;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:03:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:05:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:08:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:11:38;1.50;1.50;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:14:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:17:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:19:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:22:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:24:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:27:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:29:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:32:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:34:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:37:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:40:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:42:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:45:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:47:43;1.00;1.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:50:12;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:52:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:55:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T08:57:40;7.50;6.75;4.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:00:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:02:50;7.00;7.00;7.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:05:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:07:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:10:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:13:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:15:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:18:08;0.75;0.75;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:20:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:23:10;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:25:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:28:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:30:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:33:11;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:35:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:38:13;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:40:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:49:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:51:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:54:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:56:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T09:59:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:02:20;6.50;6.50;6.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:05:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:13:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:16:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:19:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:22:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:25:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:27:55;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:30:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:33:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:35:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:38:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T10:41:07;0.25;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:10:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:13:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:16:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:18:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:21:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:24:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:26:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:29:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:31:44;7.00;7.00;7.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:34:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:37:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:40:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:43:41;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:46:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:49:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T13:52:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:01:44;22.00;12.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:04:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:07:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:10:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:15:54;6.25;6.25;6.25
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:19:20;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:25:51;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:32:35;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:35:50;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:38:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:41:45;0.50;0.50;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:44:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:47:33;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:53:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T14:56:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:02:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:08:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:11:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:16:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:19:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:22:08;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:24:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:27:26;3.00;3.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:29:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:32:27;7.00;7.00;7.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:35:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:38:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:44:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:47:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:53:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:56:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T15:59:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:06:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:08:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:11:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:13:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:16:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:19:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:22:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:24:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:27:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:30:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:32:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:35:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:38:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:41:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:43:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:46:41;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:49:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:52:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:55:10;9.00;9.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T16:57:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:00:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:03:25;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:06:24;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:09:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:11:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:14:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:17:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:20:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:23:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:26:03;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:28:32;3.00;3.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:31:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:33:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:36:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:38:31;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:41:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-12-05T17:44:01;3.00;3.00;1.00
