sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37881;SDS011;23724;45.572;12.064;2022-12-05T02:58:23;7.50;;;5.78;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:03:37;10.07;;;7.50;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:08:46;9.93;;;7.65;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:14:09;8.80;;;7.75;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:19:46;7.65;;;6.63;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:25:05;8.55;;;6.75;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:30:13;8.95;;;6.25;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:40:53;9.52;;;7.18;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:46:08;10.80;;;7.70;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:51:15;9.38;;;7.40;;
37881;SDS011;23724;45.572;12.064;2022-12-05T03:56:23;8.50;;;6.72;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:01:32;6.78;;;6.13;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:06:38;7.75;;;6.10;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:11:52;6.63;;;5.93;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:17:06;7.25;;;5.60;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:22:36;6.43;;;5.13;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:32:58;6.82;;;5.70;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:38:27;8.32;;;5.60;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:43:38;6.50;;;5.68;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:48:46;6.25;;;4.35;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:53:58;4.57;;;4.18;;
37881;SDS011;23724;45.572;12.064;2022-12-05T04:59:21;4.20;;;3.80;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:04:28;7.38;;;4.35;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:10:02;4.95;;;4.45;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:15:07;4.38;;;3.97;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:20:11;3.42;;;3.13;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:25:29;3.25;;;3.00;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:30:35;3.25;;;2.60;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:35:41;3.72;;;3.30;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:40:47;3.47;;;3.17;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:45:52;3.10;;;2.80;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:51:00;2.42;;;2.22;;
37881;SDS011;23724;45.572;12.064;2022-12-05T05:56:07;2.95;;;2.67;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:01:19;3.28;;;2.75;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:06:24;4.80;;;4.10;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:11:29;6.07;;;5.50;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:16:34;4.15;;;3.75;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:21:38;4.65;;;3.33;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:26:43;3.92;;;3.50;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:31:48;2.75;;;2.40;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:36:54;5.35;;;4.70;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:41:58;4.43;;;4.03;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:47:02;6.40;;;5.75;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:52:07;10.27;;;7.72;;
37881;SDS011;23724;45.572;12.064;2022-12-05T06:57:12;4.72;;;4.22;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:02:20;7.03;;;5.55;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:07:25;6.15;;;5.60;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:12:32;6.15;;;4.10;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:17:36;6.55;;;5.80;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:22:41;5.35;;;4.85;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:27:46;6.43;;;5.45;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:32:51;5.85;;;5.25;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:37:56;7.70;;;6.22;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:43:00;8.05;;;6.20;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:48:04;5.90;;;4.15;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:53:09;4.82;;;4.32;;
37881;SDS011;23724;45.572;12.064;2022-12-05T07:58:13;5.38;;;4.25;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:03:18;4.97;;;4.05;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:08:22;6.30;;;4.60;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:13:28;6.20;;;5.57;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:18:32;5.80;;;5.20;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:23:38;4.75;;;4.30;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:28:42;4.10;;;3.60;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:33:48;5.80;;;4.68;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:39:02;4.68;;;3.83;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:44:09;5.13;;;3.60;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:49:18;5.82;;;3.40;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:54:22;2.30;;;2.10;;
37881;SDS011;23724;45.572;12.064;2022-12-05T08:59:28;2.10;;;1.90;;
37881;SDS011;23724;45.572;12.064;2022-12-05T09:04:33;2.25;;;2.05;;
37881;SDS011;23724;45.572;12.064;2022-12-05T09:09:38;3.20;;;2.78;;
37881;SDS011;23724;45.572;12.064;2022-12-05T09:14:43;3.20;;;2.63;;
37881;SDS011;23724;45.572;12.064;2022-12-05T09:19:49;4.43;;;3.00;;
37881;SDS011;23724;45.572;12.064;2022-12-05T09:24:55;3.88;;;2.40;;
37881;SDS011;23724;45.572;12.064;2022-12-05T09:30:01;1.90;;;1.80;;
37881;SDS011;23724;45.572;12.064;2022-12-05T09:35:05;2.20;;;1.98;;
37881;SDS011;23724;45.572;12.064;2022-12-05T09:40:15;2.13;;;1.88;;
37881;SDS011;23724;45.572;12.064;2022-12-05T10:17:21;1.70;;;1.60;;
37881;SDS011;23724;45.572;12.064;2022-12-05T10:22:36;1.48;;;1.00;;
37881;SDS011;23724;45.572;12.064;2022-12-05T10:27:48;1.38;;;1.15;;
37881;SDS011;23724;45.572;12.064;2022-12-05T10:32:56;1.60;;;1.50;;
37881;SDS011;23724;45.572;12.064;2022-12-05T10:38:19;1.17;;;1.05;;
37881;SDS011;23724;45.572;12.064;2022-12-05T10:43:28;1.35;;;1.17;;
37881;SDS011;23724;45.572;12.064;2022-12-05T10:48:39;2.08;;;1.60;;
37881;SDS011;23724;45.572;12.064;2022-12-05T10:53:45;1.80;;;1.42;;
37881;SDS011;23724;45.572;12.064;2022-12-05T10:58:54;2.17;;;1.70;;
37881;SDS011;23724;45.572;12.064;2022-12-05T11:09:31;2.55;;;2.20;;
37881;SDS011;23724;45.572;12.064;2022-12-05T11:14:37;2.33;;;2.13;;
37881;SDS011;23724;45.572;12.064;2022-12-05T11:19:42;2.10;;;2.00;;
37881;SDS011;23724;45.572;12.064;2022-12-05T11:24:46;1.95;;;1.77;;
37881;SDS011;23724;45.572;12.064;2022-12-05T11:29:58;2.28;;;1.85;;
37881;SDS011;23724;45.572;12.064;2022-12-05T11:35:30;1.48;;;1.23;;
37881;SDS011;23724;45.572;12.064;2022-12-05T11:51:32;2.75;;;1.40;;
37881;SDS011;23724;45.572;12.064;2022-12-05T11:56:51;1.85;;;1.50;;
37881;SDS011;23724;45.572;12.064;2022-12-05T12:17:45;2.22;;;1.85;;
37881;SDS011;23724;45.572;12.064;2022-12-05T12:45:14;1.75;;;1.20;;
37881;SDS011;23724;45.572;12.064;2022-12-05T13:11:42;2.33;;;2.13;;
37881;SDS011;23724;45.572;12.064;2022-12-05T13:16:48;2.10;;;1.92;;
37881;SDS011;23724;45.572;12.064;2022-12-05T13:21:56;2.00;;;1.80;;
37881;SDS011;23724;45.572;12.064;2022-12-05T13:27:04;2.78;;;2.47;;
37881;SDS011;23724;45.572;12.064;2022-12-05T13:37:30;3.08;;;2.67;;
37881;SDS011;23724;45.572;12.064;2022-12-05T13:43:00;5.13;;;4.00;;
37881;SDS011;23724;45.572;12.064;2022-12-05T13:48:17;5.18;;;3.83;;
37881;SDS011;23724;45.572;12.064;2022-12-05T13:58:40;2.90;;;2.70;;
37881;SDS011;23724;45.572;12.064;2022-12-05T14:08:52;3.50;;;3.00;;
37881;SDS011;23724;45.572;12.064;2022-12-05T14:13:56;2.28;;;2.15;;
37881;SDS011;23724;45.572;12.064;2022-12-05T14:40:43;5.88;;;4.18;;
37881;SDS011;23724;45.572;12.064;2022-12-05T14:50:55;3.67;;;3.17;;
37881;SDS011;23724;45.572;12.064;2022-12-05T15:06:29;10.27;;;9.20;;
37881;SDS011;23724;45.572;12.064;2022-12-05T15:11:37;4.45;;;4.00;;
37881;SDS011;23724;45.572;12.064;2022-12-05T15:16:42;4.70;;;4.18;;
37881;SDS011;23724;45.572;12.064;2022-12-05T15:21:50;9.88;;;8.30;;
37881;SDS011;23724;45.572;12.064;2022-12-05T15:26:59;9.43;;;8.50;;
37881;SDS011;23724;45.572;12.064;2022-12-05T15:37:22;7.38;;;6.65;;
37881;SDS011;23724;45.572;12.064;2022-12-05T15:42:45;9.63;;;8.63;;
