sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65600;BMP280;52272;-29.642;-50.764;2022-12-05T01:58:33;100334.50;;;23.95
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:19:10;100574.13;;;28.26
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:22:15;100563.13;;;28.67
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:24:54;100550.41;;;28.21
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:27:54;100550.88;;;28.10
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:30:20;100543.59;;;28.29
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:33:17;100543.59;;;28.80
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:35:47;100540.66;;;28.95
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:38:28;100539.53;;;29.24
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:41:03;100536.38;;;29.01
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:48:45;100528.31;;;28.02
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:51:23;100525.38;;;28.24
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:53:57;100523.59;;;28.87
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:56:32;100517.59;;;29.24
65600;BMP280;52272;-29.642;-50.764;2022-12-05T16:59:04;100527.75;;;29.67
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:01:35;100519.28;;;30.10
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:04:10;100525.97;;;30.35
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:06:40;100529.41;;;30.74
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:09:10;100514.97;;;30.35
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:11:43;100521.59;;;30.70
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:14:16;100506.09;;;30.84
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:16:48;100501.16;;;31.32
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:19:19;100498.31;;;31.72
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:21:51;100502.84;;;31.88
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:24:26;100495.09;;;31.75
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:26:57;100488.78;;;32.05
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:29:28;100495.63;;;31.83
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:32:03;100483.41;;;31.44
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:34:36;100486.03;;;31.02
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:37:06;100481.94;;;30.83
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:39:39;100476.47;;;30.07
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:42:09;100492.84;;;30.05
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:44:40;100484.88;;;29.81
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:47:10;100481.84;;;28.62
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:49:41;100470.06;;;28.18
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:52:11;100473.28;;;27.90
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:54:52;100467.25;;;27.67
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:57:22;100441.63;;;26.99
65600;BMP280;52272;-29.642;-50.764;2022-12-05T17:59:52;100469.91;;;26.94
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:02:22;100467.44;;;26.74
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:04:53;100476.94;;;26.73
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:07:26;100471.09;;;26.69
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:09:56;100480.59;;;26.68
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:12:26;100477.34;;;26.62
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:14:57;100489.19;;;26.42
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:17:28;100489.38;;;26.44
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:20:00;100487.94;;;26.43
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:22:30;100479.94;;;26.30
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:25:03;100479.22;;;26.37
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:27:35;100479.56;;;26.48
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:30:07;100470.38;;;26.61
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:32:37;100475.03;;;26.90
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:35:08;100473.28;;;27.41
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:37:40;100454.97;;;27.76
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:40:11;100473.19;;;27.98
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:42:41;100475.66;;;28.11
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:45:11;100464.44;;;28.16
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:47:41;100456.88;;;28.24
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:50:12;100452.22;;;28.17
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:52:43;100460.00;;;28.04
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:55:16;100462.91;;;28.39
65600;BMP280;52272;-29.642;-50.764;2022-12-05T18:58:05;100461.41;;;28.29
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:00:35;100458.03;;;27.80
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:03:05;100459.88;;;27.77
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:05:37;100464.81;;;27.54
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:08:10;100467.16;;;27.33
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:10:41;100478.00;;;27.48
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:13:11;100472.44;;;27.00
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:15:46;100468.09;;;26.97
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:18:16;100461.75;;;27.19
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:20:49;100465.63;;;27.40
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:23:21;100462.56;;;27.60
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:26:02;100466.75;;;27.61
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:28:33;100465.69;;;27.81
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:31:15;100458.44;;;27.76
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:33:52;100457.97;;;27.87
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:36:28;100466.69;;;27.93
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:38:58;100464.59;;;28.18
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:41:29;100459.16;;;28.35
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:44:01;100455.44;;;28.40
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:46:32;100464.59;;;27.84
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:49:07;100459.00;;;27.50
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:51:38;100464.09;;;27.54
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:54:10;100458.94;;;27.33
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:56:41;100471.25;;;27.18
65600;BMP280;52272;-29.642;-50.764;2022-12-05T19:59:13;100473.03;;;27.23
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:01:48;100473.44;;;27.19
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:04:19;100467.66;;;27.08
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:06:49;100474.63;;;26.94
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:09:19;100469.22;;;26.79
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:11:53;100473.72;;;26.59
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:14:24;100470.47;;;26.38
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:16:54;100478.84;;;26.25
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:19:29;100474.50;;;26.15
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:21:59;100466.88;;;26.06
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:24:29;100477.78;;;25.99
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:26:59;100487.59;;;25.94
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:29:30;100493.81;;;26.02
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:32:00;100503.25;;;26.01
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:34:30;100504.91;;;25.89
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:37:01;100509.81;;;25.91
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:39:31;100511.63;;;26.03
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:42:02;100513.09;;;25.97
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:44:32;100501.81;;;25.85
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:47:05;100509.09;;;26.13
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:49:35;100514.91;;;25.87
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:52:05;100516.88;;;25.71
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:54:36;100531.63;;;25.83
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:57:07;100524.28;;;25.48
65600;BMP280;52272;-29.642;-50.764;2022-12-05T20:59:38;100525.78;;;25.64
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:02:08;100536.56;;;26.15
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:04:41;100536.59;;;26.37
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:07:14;100539.47;;;26.24
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:09:45;100544.94;;;26.17
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:12:15;100535.28;;;26.38
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:14:45;100537.81;;;26.51
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:17:15;100529.06;;;26.60
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:19:45;100537.78;;;26.81
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:22:15;100547.63;;;26.69
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:24:46;100549.28;;;26.57
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:27:16;100545.88;;;26.34
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:29:46;100543.84;;;25.90
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:32:16;100543.22;;;25.61
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:34:47;100533.22;;;25.56
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:37:17;100556.13;;;25.53
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:39:51;100561.00;;;25.40
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:42:21;100564.25;;;25.38
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:44:52;100567.88;;;25.33
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:47:28;100572.78;;;25.35
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:49:58;100573.66;;;25.30
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:52:28;100566.22;;;25.23
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:54:59;100575.53;;;25.00
65600;BMP280;52272;-29.642;-50.764;2022-12-05T21:57:29;100585.53;;;25.05
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:00:01;100576.38;;;24.95
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:02:31;100584.06;;;24.76
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:05:02;100589.13;;;24.72
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:07:32;100597.41;;;24.59
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:10:03;100596.75;;;24.45
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:12:34;100606.56;;;24.48
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:15:05;100599.53;;;24.32
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:17:35;100601.25;;;24.43
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:20:06;100609.63;;;24.45
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:22:36;100610.81;;;24.36
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:25:07;100610.50;;;24.40
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:27:39;100613.41;;;24.42
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:30:10;100610.13;;;24.36
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:32:40;100611.88;;;24.54
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:35:10;100613.91;;;24.53
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:37:41;100615.41;;;24.41
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:40:11;100617.06;;;24.44
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:42:41;100613.00;;;24.38
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:45:12;100617.38;;;24.41
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:47:41;100592.44;;;24.29
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:50:11;100623.50;;;24.54
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:52:42;100607.97;;;24.42
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:55:15;100621.56;;;24.42
65600;BMP280;52272;-29.642;-50.764;2022-12-05T22:57:46;100625.09;;;24.50
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:00:16;100629.69;;;24.34
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:02:47;100622.97;;;24.56
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:05:17;100637.66;;;24.53
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:07:49;100636.09;;;24.65
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:10:19;100640.38;;;24.73
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:12:50;100639.06;;;24.67
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:15:22;100639.06;;;24.67
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:17:54;100640.84;;;24.64
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:20:25;100642.22;;;24.58
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:22:56;100634.19;;;24.73
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:25:28;100641.00;;;24.59
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:27:59;100648.75;;;24.55
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:30:29;100656.94;;;24.55
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:32:59;100656.72;;;24.73
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:35:29;100658.00;;;24.72
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:37:59;100632.69;;;24.44
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:40:29;100658.78;;;24.60
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:43:01;100663.63;;;24.54
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:45:32;100661.13;;;24.56
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:48:06;100664.84;;;24.66
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:50:38;100671.47;;;24.78
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:53:23;100679.69;;;24.65
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:56:08;100674.34;;;24.52
65600;BMP280;52272;-29.642;-50.764;2022-12-05T23:58:43;100672.81;;;24.64
