sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-12-05T00:01:40;50.21;48.87;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:04:13;50.19;49.08;54.00;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:06:44;50.21;49.04;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:09:16;50.19;48.95;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:11:46;50.19;49.00;54.11;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:14:17;50.19;49.02;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:16:48;50.18;49.00;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:19:19;50.22;49.19;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:21:50;50.18;49.12;54.78;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:24:21;50.18;49.10;53.69;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:26:52;50.16;49.02;53.95;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:29:23;50.16;48.90;54.69;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:31:53;50.17;49.15;54.95;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:34:24;50.19;49.00;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:36:55;50.19;48.88;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:39:26;50.17;49.03;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:41:57;50.19;48.99;54.69;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:44:28;50.19;49.04;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:46:59;50.18;48.90;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:49:30;50.18;49.11;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:52:01;50.16;49.06;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:54:32;50.15;48.99;54.53;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:57:02;50.16;48.99;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-05T00:59:33;50.15;49.03;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:02:04;50.16;49.18;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:04:36;50.19;49.11;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:07:06;50.18;48.98;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:09:37;50.19;49.04;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:12:08;50.18;49.11;55.06;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:14:39;50.25;49.10;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:17:10;50.22;49.11;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:19:41;50.17;48.96;54.65;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:22:11;50.20;49.00;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:24:42;50.19;49.02;54.66;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:27:13;50.16;48.94;53.88;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:29:44;50.18;49.10;54.93;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:32:15;50.17;49.00;54.52;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:34:46;50.17;49.06;53.89;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:37:17;50.16;48.91;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:39:48;50.15;48.96;53.95;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:42:19;50.21;49.14;53.99;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:47:25;50.22;49.02;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:49:58;50.15;49.02;53.80;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:52:32;50.14;48.85;54.15;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:55:12;50.14;49.00;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-05T01:57:46;50.12;49.08;53.79;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:00:20;50.15;49.00;53.86;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:03:00;50.15;49.11;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:05:36;50.18;49.07;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:08:10;50.17;49.16;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:10:48;50.16;49.03;53.86;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:17:53;50.15;48.99;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:33:05;50.23;48.91;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:35:53;50.21;48.92;53.74;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:38:40;50.10;49.06;51.97;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:44:38;50.13;48.95;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:47:17;50.14;49.03;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:49:52;50.14;49.10;53.94;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:52:25;50.16;49.02;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:54:58;50.16;48.91;54.53;;
37163;Laerm;23057;48.554;14.454;2022-12-05T02:57:32;50.19;49.04;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:00:05;50.14;49.03;53.99;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:02:39;50.15;48.85;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:05:43;50.12;48.98;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:08:28;50.14;49.02;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:11:02;50.16;49.11;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:13:48;50.16;49.10;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:16:38;50.12;48.95;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:19:29;50.13;48.99;54.62;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:22:18;50.13;48.87;54.00;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:24:50;50.13;48.91;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:27:46;50.13;48.98;54.54;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:30:22;50.14;49.04;54.77;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:33:12;50.15;48.99;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:36:27;50.15;49.06;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:39:27;50.14;48.99;53.52;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:42:09;50.16;49.12;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:44:52;50.19;49.10;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:47:46;50.15;49.03;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:50:26;50.13;49.16;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:53:14;50.14;49.07;54.80;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:56:04;50.12;48.91;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-05T03:58:57;50.14;48.98;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:01:35;50.15;48.94;53.65;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:04:33;50.13;48.98;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:07:08;50.14;49.02;53.94;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:09:51;50.20;49.10;53.42;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:12:30;50.16;49.07;54.15;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:15:14;50.16;48.88;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:17:59;50.15;48.83;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:20:38;50.17;48.92;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:23:28;50.15;48.91;53.86;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:26:26;50.16;49.06;54.37;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:29:20;50.18;48.98;53.06;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:32:06;50.16;49.11;54.54;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:34:41;50.17;48.95;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:37:22;50.18;48.97;53.68;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:40:05;50.14;48.99;53.77;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:42:39;50.14;48.90;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:45:18;50.20;49.11;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:47:59;50.19;49.02;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:50:34;50.15;48.85;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:53:11;50.14;48.84;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:55:49;50.13;48.99;54.60;;
37163;Laerm;23057;48.554;14.454;2022-12-05T04:58:26;50.13;48.91;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:01:23;50.11;48.85;54.03;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:04:10;50.13;49.04;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:06:43;50.15;48.95;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:09:13;50.16;49.07;53.66;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:11:44;50.17;49.08;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:14:15;50.16;48.77;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:16:46;50.15;49.03;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:19:18;50.18;49.02;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:21:50;50.15;48.78;54.60;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:24:22;50.17;49.06;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:26:53;50.16;49.08;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:29:24;50.15;48.90;55.22;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:31:55;50.13;49.06;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:34:26;50.14;49.03;53.86;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:36:58;50.14;48.99;54.15;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:39:29;50.15;48.85;53.76;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:42:00;50.11;48.98;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:44:31;50.13;49.08;54.01;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:47:02;50.18;49.16;54.03;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:49:32;50.12;48.91;53.22;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:52:03;50.12;48.76;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:54:34;50.13;49.18;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:57:05;50.14;49.08;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-05T05:59:36;50.14;48.87;54.00;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:02:07;50.17;48.99;54.37;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:04:38;50.17;49.03;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:07:09;50.17;49.07;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:09:40;50.15;49.12;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:12:11;50.20;49.21;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:14:42;50.20;49.07;53.94;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:17:13;50.16;48.94;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:19:44;50.15;49.00;53.78;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:22:15;50.21;49.07;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:24:46;50.19;49.07;54.69;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:27:17;50.20;49.14;54.10;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:29:48;50.17;49.05;55.01;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:32:18;50.14;48.71;53.99;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:34:49;50.16;48.81;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:37:21;50.14;49.07;53.78;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:39:51;50.21;48.95;54.01;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:42:22;50.15;48.87;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:44:53;50.14;48.96;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:47:24;50.15;48.98;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:49:55;50.15;48.80;53.65;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:52:26;50.14;49.02;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:54:56;50.16;49.02;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-05T06:57:29;50.16;49.03;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:00:02;50.15;49.00;53.76;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:02:52;50.14;48.95;53.99;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:05:23;50.14;48.90;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:07:54;50.15;49.08;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:10:25;50.12;48.92;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:12:56;50.12;48.95;54.01;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:15:27;50.11;49.00;54.15;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:17:58;50.17;49.04;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:20:29;50.17;48.88;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:23:00;50.12;49.06;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:25:31;50.16;48.95;53.82;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:28:01;50.16;49.07;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:30:33;50.15;49.04;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:33:04;50.14;48.96;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:35:35;50.15;49.04;54.42;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:38:06;50.15;49.15;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:40:37;50.18;49.10;54.65;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:43:08;50.14;49.14;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:45:39;50.16;48.96;53.80;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:48:10;50.21;49.03;53.63;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:50:41;50.14;48.99;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:53:11;50.14;48.90;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:55:42;50.14;48.90;54.39;;
37163;Laerm;23057;48.554;14.454;2022-12-05T07:58:13;50.15;49.07;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:00:44;50.14;49.00;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:03:15;50.23;49.06;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:05:46;50.22;49.06;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:08:17;50.21;49.08;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:10:47;50.22;48.80;54.62;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:13:19;50.13;49.10;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:15:49;50.16;48.99;53.76;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:18:20;50.13;48.98;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:20:51;50.10;49.00;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:23:22;50.12;49.10;53.89;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:25:53;50.19;49.00;53.71;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:28:24;50.17;49.10;54.88;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:30:55;50.15;48.95;53.85;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:33:25;50.14;48.84;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:36:00;50.14;48.98;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:38:32;50.17;49.02;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:41:11;50.17;49.14;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:43:43;50.18;48.96;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:46:14;50.20;49.03;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:48:45;50.20;48.73;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:51:16;50.20;49.04;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:53:47;50.18;48.94;55.14;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:56:18;50.15;49.11;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-05T08:58:49;50.16;49.03;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:01:21;50.17;48.99;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:03:52;50.15;48.87;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:06:24;50.20;49.12;55.11;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:09:04;50.21;49.04;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:11:41;50.23;49.03;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:14:16;50.23;49.14;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:16:47;50.19;49.15;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:19:19;50.21;49.08;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:21:50;50.36;49.14;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:24:21;50.25;49.02;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:26:52;50.17;49.03;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:29:23;50.49;49.20;53.89;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:31:55;50.55;49.24;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:34:26;50.49;49.21;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:36:57;50.62;49.41;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:39:28;50.81;49.47;54.81;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:42:53;50.64;49.38;54.68;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:45:39;50.61;49.35;54.81;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:48:20;50.64;48.87;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:51:00;50.83;49.41;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:53:41;50.87;49.20;54.79;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:56:31;50.67;49.21;54.53;;
37163;Laerm;23057;48.554;14.454;2022-12-05T09:59:02;50.39;48.99;54.10;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:05:23;50.39;49.19;58.09;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:08:20;50.32;49.20;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:11:27;50.31;49.03;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:17:38;50.33;49.21;53.67;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:20:24;50.35;49.14;53.67;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:23:15;50.36;49.11;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:25:56;50.35;49.16;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:28:37;50.34;49.14;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:31:17;50.31;49.10;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:34:03;50.39;49.29;53.90;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:36:34;50.32;49.04;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:39:05;50.29;49.19;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:41:36;50.31;48.99;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:44:07;50.30;48.88;53.84;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:46:39;50.38;49.00;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:49:11;50.55;49.34;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:51:43;50.56;49.33;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:54:25;50.63;49.35;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:56:59;50.62;49.39;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-05T10:59:46;50.57;49.23;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:02:31;50.56;49.32;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:05:03;50.67;49.38;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:12:59;50.64;49.29;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:15:31;50.60;49.34;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:18:33;50.68;49.38;54.10;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:21:13;50.77;49.17;54.78;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:23:44;50.63;49.40;54.75;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:26:36;50.71;49.41;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:29:35;50.70;49.32;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:32:22;50.58;49.29;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:38:02;50.77;49.41;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:40:53;50.80;49.11;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:43:58;50.82;49.44;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-05T11:59:45;50.61;49.10;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-05T12:09:50;50.56;49.29;53.80;;
37163;Laerm;23057;48.554;14.454;2022-12-05T12:24:51;50.64;49.25;53.95;;
37163;Laerm;23057;48.554;14.454;2022-12-05T12:28:15;50.58;49.25;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-05T12:51:50;50.83;48.98;55.27;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:01:31;50.64;48.95;54.62;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:04:18;50.83;49.12;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:07:14;50.83;49.34;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:09:58;50.94;49.44;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:12:38;50.83;49.36;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:15:37;50.77;49.33;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:18:23;50.64;49.46;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:20:58;50.59;49.24;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:23:42;50.88;49.41;54.54;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:26:16;50.86;49.21;55.17;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:28:58;50.80;49.49;53.94;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:31:41;50.81;49.33;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:37:11;50.81;49.45;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:43:23;50.83;49.53;55.01;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:46:10;50.80;49.36;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:48:47;50.42;49.21;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:51:33;50.43;49.14;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:54:23;50.44;49.16;53.70;;
37163;Laerm;23057;48.554;14.454;2022-12-05T13:57:00;50.49;49.28;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:00:19;50.42;49.27;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:02:57;50.38;49.02;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:05:39;50.38;49.18;53.92;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:08:52;50.41;49.08;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:11:24;50.41;48.94;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:13:55;50.60;49.28;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:19:17;50.71;49.32;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:34:16;50.64;49.35;52.36;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:37:25;50.76;49.32;54.93;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:43:24;50.70;49.44;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:46:05;50.70;49.24;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:48:42;50.69;49.10;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:54:18;50.40;49.24;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-05T14:57:11;50.37;49.15;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-05T15:00:01;50.56;49.03;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-05T15:02:45;50.74;49.14;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-05T15:05:32;50.67;49.23;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-05T15:08:04;50.70;49.41;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-05T15:10:38;50.64;49.34;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-05T15:13:15;50.71;49.24;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-05T15:16:17;50.57;49.23;52.12;;
37163;Laerm;23057;48.554;14.454;2022-12-05T15:18:56;50.40;49.24;54.04;;
