sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74677;SDS011;63207;56.328;43.994;2022-12-05T00:03:57;4.18;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:06:25;4.13;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:08:52;5.28;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:11:19;4.00;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:13:47;5.10;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:16:15;4.75;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:18:43;4.80;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:21:13;4.03;;;3.35;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:23:42;5.10;;;3.55;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:26:08;4.68;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:28:35;4.40;;;3.33;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:31:05;4.53;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:36:02;5.28;;;3.35;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:38:33;4.13;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:41:03;4.55;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:43:30;4.63;;;3.47;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:45:59;4.38;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:48:32;5.97;;;3.55;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:50:59;4.18;;;3.33;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:53:45;4.43;;;3.45;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:56:17;5.60;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T00:58:44;4.00;;;3.13;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:03:42;4.78;;;3.33;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:06:09;5.63;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:08:35;5.60;;;3.47;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:11:20;3.95;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:13:47;5.53;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:16:21;4.05;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:18:53;5.10;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:21:20;5.47;;;3.45;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:23:46;4.85;;;3.35;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:26:12;4.05;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:28:40;4.85;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:31:26;4.40;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:34:12;4.70;;;3.67;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:36:40;4.18;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:39:06;4.72;;;3.25;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:41:34;4.40;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:44:05;5.03;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:46:55;5.22;;;3.08;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:49:23;4.82;;;3.42;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:51:54;4.30;;;3.25;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:54:25;4.75;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:56:53;4.22;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T01:59:22;5.10;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:01:51;4.28;;;3.33;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:04:17;4.07;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:06:43;4.20;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:09:08;4.03;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:11:34;4.03;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:14:14;3.60;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:25:38;3.65;;;2.85;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:28:34;4.43;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:34:06;4.35;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:40:17;5.15;;;3.47;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:45:33;3.70;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:48:02;4.45;;;3.33;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:50:31;4.30;;;3.13;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:53:05;4.38;;;3.25;;
74677;SDS011;63207;56.328;43.994;2022-12-05T02:58:03;4.25;;;3.15;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:00:34;3.65;;;3.15;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:03:05;4.05;;;2.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:08:41;3.97;;;3.58;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:11:10;4.57;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:13:48;4.47;;;3.17;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:16:19;3.63;;;2.85;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:18:57;4.38;;;3.03;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:21:35;4.45;;;3.45;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:24:23;4.20;;;3.17;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:29:42;3.80;;;2.85;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:38:32;3.92;;;3.08;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:51:49;3.47;;;2.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:54:25;4.82;;;3.17;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:56:57;4.30;;;3.05;;
74677;SDS011;63207;56.328;43.994;2022-12-05T03:59:32;4.13;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:02:12;3.83;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:04:51;4.22;;;3.08;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:07:26;4.03;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:09:57;4.57;;;3.22;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:12:29;4.35;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:15:00;5.15;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:20:06;4.15;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:23:18;4.32;;;3.45;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:31:38;4.45;;;3.08;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:34:07;4.20;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:36:35;4.68;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:39:09;5.07;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:41:44;13.27;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:44:21;5.10;;;3.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:46:52;7.32;;;4.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:49:20;8.85;;;3.88;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:51:51;5.97;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:54:24;5.78;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T04:56:56;4.85;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:01:56;5.97;;;3.65;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:04:28;5.20;;;3.58;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:07:03;5.10;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:09:33;7.40;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:12:00;5.05;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:14:26;5.32;;;3.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:16:51;4.85;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:19:17;5.13;;;3.65;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:21:43;5.32;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:24:10;5.20;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:26:37;6.03;;;3.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:29:05;4.10;;;3.15;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:31:32;4.13;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:33:58;5.13;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:36:24;4.60;;;3.42;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:38:53;4.45;;;3.22;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:41:25;4.18;;;3.08;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:43:53;4.45;;;3.35;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:46:23;5.03;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:48:50;5.60;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:51:17;4.95;;;3.15;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:53:44;5.82;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:56:12;4.60;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T05:58:39;3.88;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:01:06;3.85;;;3.17;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:03:33;4.75;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:05:59;4.63;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:08:28;4.15;;;3.47;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:10:55;5.88;;;3.65;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:13:21;4.75;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:15:47;4.47;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:18:13;4.88;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:20:39;5.72;;;3.88;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:23:05;5.93;;;3.72;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:25:31;6.07;;;3.65;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:27:56;4.63;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:30:22;5.82;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:32:48;4.55;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:35:14;4.53;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:37:41;4.07;;;3.33;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:40:07;5.13;;;3.55;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:42:34;5.45;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:45:00;5.07;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:47:29;4.57;;;3.33;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:49:55;4.40;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:52:21;6.47;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:54:47;4.88;;;3.42;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:57:13;5.55;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T06:59:39;4.97;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:02:05;5.95;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:04:34;4.70;;;3.33;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:07:00;4.95;;;3.45;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:09:28;3.70;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:12:14;4.60;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:14:42;4.60;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:17:08;5.07;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:19:34;4.00;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:22:02;5.60;;;3.72;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:24:28;5.03;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:26:54;4.45;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:29:21;5.25;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:31:47;4.60;;;3.15;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:34:12;4.93;;;3.42;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:36:38;3.90;;;3.17;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:39:04;5.18;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:41:31;5.47;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:43:58;4.93;;;3.42;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:46:25;5.15;;;3.33;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:48:53;4.18;;;3.22;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:51:19;5.47;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:53:46;4.82;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:56:13;5.32;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T07:58:43;5.03;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:01:11;3.95;;;3.15;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:03:39;5.57;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:06:07;4.45;;;3.05;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:08:35;4.25;;;3.35;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:11:05;4.85;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:13:42;4.65;;;3.35;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:16:09;4.00;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:18:36;4.45;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:21:13;4.32;;;2.97;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:23:41;4.72;;;3.35;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:26:15;4.13;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:28:44;5.32;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:31:14;3.97;;;3.15;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:34:00;4.55;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:36:27;4.63;;;3.55;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:38:55;4.60;;;3.05;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:41:22;4.95;;;3.13;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:43:53;5.30;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:46:20;4.97;;;3.47;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:48:46;5.10;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:51:31;4.40;;;3.35;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:53:57;3.65;;;3.22;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:56:23;4.80;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T08:58:49;3.60;;;2.95;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:01:16;3.80;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:03:44;4.93;;;3.17;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:06:16;5.22;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:08:46;3.90;;;2.97;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:13:40;3.83;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:16:10;3.90;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:18:38;4.68;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:21:12;4.65;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:23:41;5.20;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:26:09;6.65;;;4.22;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:28:38;6.47;;;4.15;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:31:06;5.63;;;3.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:33:35;5.28;;;3.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:36:05;5.13;;;3.88;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:38:33;5.60;;;3.83;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:41:04;4.93;;;3.45;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:43:57;5.68;;;4.00;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:49:06;6.47;;;4.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:51:35;4.68;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:54:07;5.95;;;3.65;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:56:34;5.13;;;3.75;;
74677;SDS011;63207;56.328;43.994;2022-12-05T09:59:01;5.65;;;3.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:01:32;4.72;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:15:46;4.85;;;3.83;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:20:55;4.60;;;3.67;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:23:58;4.97;;;3.47;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:26:28;4.80;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:31:42;6.20;;;4.03;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:34:22;5.30;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:37:17;4.93;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:39:46;4.13;;;3.67;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:42:14;4.68;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:44:42;6.00;;;4.05;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:47:08;6.30;;;3.95;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:49:36;5.13;;;3.67;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:52:03;4.63;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:54:31;6.40;;;4.13;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:57:01;6.22;;;3.85;;
74677;SDS011;63207;56.328;43.994;2022-12-05T10:59:46;5.55;;;3.95;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:04:58;5.72;;;3.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:07:26;4.43;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:09:56;4.18;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:12:23;5.13;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:17:30;4.45;;;3.83;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:19:58;5.78;;;3.97;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:22:29;5.35;;;3.95;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:24:59;4.72;;;3.97;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:27:29;6.20;;;3.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:30:08;4.28;;;3.45;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:32:43;5.70;;;3.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:40:17;5.20;;;3.65;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:43:12;5.93;;;4.05;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:45:49;5.57;;;3.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T11:56:33;4.83;;;3.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T12:11:02;5.28;;;3.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T12:33:28;5.60;;;3.95;;
74677;SDS011;63207;56.328;43.994;2022-12-05T12:38:43;6.50;;;4.45;;
74677;SDS011;63207;56.328;43.994;2022-12-05T12:49:45;7.90;;;4.32;;
74677;SDS011;63207;56.328;43.994;2022-12-05T12:52:23;5.45;;;3.72;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:03:26;5.78;;;3.97;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:08:38;5.85;;;3.92;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:11:06;6.32;;;4.13;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:13:55;5.15;;;3.92;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:16:26;5.68;;;4.00;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:18:57;5.63;;;3.95;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:21:24;5.65;;;4.22;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:23:52;5.80;;;4.13;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:26:20;4.95;;;3.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:29:13;6.57;;;4.13;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:31:41;4.88;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:34:34;6.22;;;4.35;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:37:43;4.88;;;3.65;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:40:29;5.47;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:43:18;5.53;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:45:59;5.00;;;3.78;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:48:29;5.70;;;4.05;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:51:04;6.22;;;4.20;;
74677;SDS011;63207;56.328;43.994;2022-12-05T13:58:50;6.13;;;4.13;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:17:20;5.30;;;4.25;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:19:52;4.70;;;3.85;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:25:08;6.18;;;3.88;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:30:44;4.43;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:33:16;5.28;;;3.80;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:35:47;4.72;;;3.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:38:31;4.50;;;3.72;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:41:45;4.75;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:43:56;6.57;;;3.92;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:46:26;5.20;;;3.75;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:48:56;4.00;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:54:18;5.30;;;3.78;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:57:00;5.47;;;3.83;;
74677;SDS011;63207;56.328;43.994;2022-12-05T14:59:44;4.10;;;3.67;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:02:38;5.05;;;3.88;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:05:17;4.63;;;3.58;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:07:44;5.25;;;3.58;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:10:15;5.05;;;3.83;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:13:31;5.15;;;3.97;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:21:24;4.88;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:24:02;4.15;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:26:46;4.25;;;3.42;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:31:50;5.30;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:37:19;4.88;;;3.97;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:42:41;5.10;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T15:55:44;5.45;;;3.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:00:55;4.05;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:05:51;4.57;;;3.75;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:08:22;4.68;;;3.58;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:10:49;5.20;;;3.47;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:13:15;5.35;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:15:45;4.63;;;3.78;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:18:48;4.53;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:29:30;4.10;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:31:59;4.70;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:34:27;5.18;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:36:56;4.75;;;3.70;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:39:23;4.70;;;3.72;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:41:50;4.03;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:47:22;4.82;;;3.90;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:49:50;4.75;;;3.63;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:52:16;4.45;;;3.67;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:54:46;5.03;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:57:16;4.60;;;3.60;;
74677;SDS011;63207;56.328;43.994;2022-12-05T16:59:42;4.97;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-12-05T17:02:12;5.20;;;3.45;;
74677;SDS011;63207;56.328;43.994;2022-12-05T17:04:39;5.35;;;3.78;;
74677;SDS011;63207;56.328;43.994;2022-12-05T17:07:05;4.13;;;3.42;;
