sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:01:56;10.00;10.00;5.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:04:21;6.00;6.00;3.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:06:47;4.00;4.00;2.67
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:09:18;9.25;8.75;4.75
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:11:46;8.00;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:14:12;5.00;4.67;3.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:16:38;3.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:19:03;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:21:30;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:23:56;1.33;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:26:21;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:28:47;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:31:13;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:33:44;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:36:09;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:38:40;0.50;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:41:14;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:43:39;0.33;0.33;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:46:05;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:48:31;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:51:01;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:53:27;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:55:52;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T00:58:19;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:04:39;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:18:07;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:20:36;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:31:52;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:34:21;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:36:49;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:39:16;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:45:49;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:48:16;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:50:42;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:53:14;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:55:42;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T01:58:14;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:00:40;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:03:12;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:05:39;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:08:09;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:10:37;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:13:10;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:15:39;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:18:06;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:20:33;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:23:07;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:25:40;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:28:10;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:30:36;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:33:26;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:35:52;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:38:19;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:40:45;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:43:21;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:45:58;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:48:43;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:51:20;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:53:47;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:56:12;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T02:58:49;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:01:17;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:03:44;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:06:09;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:08:36;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:11:06;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:13:33;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:15:59;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:18:32;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:20:58;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:23:25;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:25:56;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:28:23;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:30:58;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:33:29;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:36:05;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:38:31;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:40:58;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:43:26;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:45:53;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:48:19;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:50:45;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:53:11;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:55:37;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T03:58:04;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:00:30;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:03:01;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:05:27;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:08:11;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:13:42;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:16:09;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:18:46;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:21:15;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:23:43;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:26:11;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:28:41;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:31:08;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:33:44;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:36:11;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:38:46;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:41:18;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:43:47;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:46:31;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:48:57;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:51:32;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:54:03;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:56:39;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T04:59:05;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:01:36;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:04:09;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:06:45;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:09:10;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:11:38;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:14:14;3.75;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:16:39;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:19:05;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:21:31;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:23:56;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:26:22;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:28:55;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:31:21;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:33:46;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:36:15;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:38:51;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:41:17;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:43:43;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:46:09;2.75;2.75;1.75
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:48:35;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:51:00;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:53:26;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:56:03;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T05:58:29;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:01:00;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:03:25;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:05:52;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:08:23;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:10:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:13:20;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:15:46;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:18:12;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:20:37;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:23:03;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:25:29;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:27:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:30:21;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:32:56;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:35:22;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:37:48;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:40:18;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:42:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:45:21;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:48:01;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:50:32;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:53:00;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:55:26;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T06:57:52;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:00:27;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:02:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:05:20;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:07:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:10:22;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:12:47;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:15:13;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:17:49;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:20:15;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:22:43;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:25:09;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:27:35;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:30:10;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:32:36;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:35:02;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:37:28;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:39:54;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:42:30;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:44:56;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:47:23;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:49:59;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:52:25;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:55:27;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T07:58:07;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:00:34;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:03:00;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:05:31;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:08:06;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:10:32;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:12:59;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:15:26;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:17:54;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:20:31;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:23:15;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:25:48;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:28:17;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:33:42;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:36:08;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:38:39;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:41:17;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:43:53;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:46:31;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:49:08;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:51:35;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:54:06;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:56:33;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T08:59:00;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:01:37;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:04:16;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:06:51;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:09:17;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:11:47;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:17:07;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:19:41;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:22:34;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:25:37;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:28:04;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:30:33;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:33:07;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:35:51;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:38:19;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:41:01;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:43:29;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:46:10;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:48:38;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:51:04;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:53:30;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:55:57;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T09:58:32;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T10:01:00;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T10:03:29;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T10:05:56;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T10:08:30;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T10:37:58;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T10:49:51;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T10:53:34;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T10:57:06;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T11:00:47;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T11:12:26;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T11:16:17;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T11:19:10;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T11:22:46;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T11:40:33;5.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T11:46:14;2.50;1.75;1.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T11:52:14;0.25;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T11:55:56;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:11:29;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:21:24;1.50;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:25:08;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:28:08;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:30:39;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:33:16;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:35:48;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:38:18;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:40:55;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:46:32;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:49:27;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T12:58:37;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:13:53;17.75;16.50;9.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:16:49;8.25;7.50;2.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:19:15;5.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:21:40;2.33;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:24:08;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:26:35;3.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:29:02;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:31:35;8.50;8.00;2.25
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:34:07;10.00;8.50;3.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:37:03;4.00;2.50;1.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:39:40;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:42:09;1.50;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:44:37;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:47:03;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:49:30;1.75;1.75;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:51:56;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:54:24;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:56:52;7.75;7.50;1.75
65360;PMS5003;51958;55.018;73.536;2022-08-03T13:59:23;8.00;8.00;3.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:01:50;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:04:16;2.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:09:44;1.75;1.00;1.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:12:14;0.75;0.75;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:14:40;0.75;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:17:06;2.75;1.75;0.25
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:19:32;19.25;18.50;11.50
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:24:51;43.25;37.00;24.25
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:27:17;58.75;46.00;29.75
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:29:43;53.25;42.75;28.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:32:09;40.50;34.50;23.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:34:35;35.00;31.00;22.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:37:01;33.00;29.00;21.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:39:30;24.00;22.00;17.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:41:57;16.00;15.00;8.25
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:44:23;8.50;7.50;3.25
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:46:49;5.00;3.00;1.50
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:49:44;6.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:52:15;2.25;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:54:52;3.50;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T14:57:18;3.75;2.25;0.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:00:01;8.00;7.00;0.50
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:02:27;13.75;11.25;4.25
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:04:54;21.50;15.75;7.25
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:07:20;28.00;24.00;13.25
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:09:56;75.00;66.25;40.75
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:12:24;91.00;83.00;50.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:14:56;58.25;46.00;28.75
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:17:21;101.00;91.33;51.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:19:48;238.50;209.00;108.50
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:22:23;154.50;134.75;76.25
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:24:49;78.67;69.00;42.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:27:15;59.50;46.75;29.50
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:29:46;48.50;39.00;25.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:32:12;44.00;35.00;23.00
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:34:47;37.00;32.00;20.50
65360;PMS5003;51958;55.018;73.536;2022-08-03T15:37:24;31.25;28.00;18.00
