sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:02:00;34.70;35.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:04:58;34.70;35.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:07:27;34.80;35.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:10:04;34.80;35.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:12:42;34.80;35.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:15:28;34.70;35.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:20:46;34.60;35.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:23:41;34.60;35.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:29:02;34.50;35.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:31:29;34.40;35.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:34:03;34.50;35.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:36:33;34.40;35.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:39:08;34.50;36.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:41:46;34.50;36.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:44:47;34.50;36.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:50:39;29.20;40.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:53:21;28.20;43.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:55:59;27.60;44.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T00:58:32;27.60;45.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:01:12;27.50;45.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:04:25;27.20;46.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:07:26;27.20;46.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:16:34;26.70;47.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:21:52;28.70;44.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:24:43;30.00;41.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:34:40;31.30;39.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:37:24;31.50;38.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:40:13;31.60;38.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:42:59;31.60;38.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:45:54;31.50;38.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:55:26;31.40;38.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T01:58:10;31.30;38.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:01:06;31.30;38.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:04:05;31.30;38.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:07:06;31.20;38.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:09:49;31.10;38.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:13:00;31.00;38.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:16:26;31.00;38.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:23:10;30.80;38.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:39:46;30.60;39.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:49:43;30.40;39.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:56:29;30.30;39.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T02:59:41;30.20;39.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T03:06:53;30.00;39.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T03:09:34;29.90;39.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T03:15:47;29.80;40.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T03:19:12;29.60;40.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T03:21:40;29.60;40.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T03:28:08;29.40;40.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T03:40:40;29.10;40.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T03:43:28;29.00;40.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:00:24;28.60;40.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:03:32;28.60;40.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:07:02;28.50;40.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:23:44;28.00;40.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:26:46;27.90;41.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:29:36;27.80;41.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:36:43;27.70;41.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:42:47;27.60;41.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:45:51;27.40;41.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:48:36;27.40;41.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:51:12;27.30;41.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:54:04;27.30;41.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:56:35;27.20;41.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T04:59:23;27.10;41.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:01:56;27.10;41.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:04:33;27.00;42.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:07:11;27.00;42.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:16:04;26.70;42.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:21:41;26.60;42.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:24:49;26.60;42.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:31:13;26.50;42.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:33:59;26.50;43.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:40:27;26.30;42.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:43:04;26.30;43.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:51:50;26.20;43.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:57:11;26.10;43.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T05:59:53;26.10;43.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:02:28;26.10;43.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:05:25;26.00;43.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:08:17;26.00;43.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:11:21;25.90;43.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:17:31;26.00;43.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:23:45;25.80;43.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:26:35;25.80;43.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:29:10;25.80;43.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:31:59;25.90;43.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:38:01;25.80;43.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:40:53;25.70;43.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:43:46;25.70;44.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:49:46;25.60;44.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:52:38;25.50;44.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:55:13;25.30;44.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T06:57:45;25.40;44.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:00:12;25.30;44.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:02:43;25.40;44.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:05:18;25.30;44.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:07:47;25.30;44.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:10:22;25.30;44.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:12:52;25.20;44.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:18:22;25.20;45.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:21:17;25.30;44.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:23:43;25.10;44.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:26:21;25.20;44.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:28:51;25.20;44.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:31:31;25.10;44.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:34:06;25.00;44.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:36:46;25.00;45.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:39:26;25.00;44.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:42:01;25.10;45.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:44:51;25.00;44.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:47:33;25.10;44.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:50:03;25.10;44.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:55:42;25.00;45.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T07:58:30;24.90;45.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:01:02;25.00;45.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:03:42;24.90;45.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:06:19;24.90;45.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:09:15;24.80;45.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:11:48;24.80;45.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:14:19;24.70;45.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:16:49;24.80;45.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:19:18;24.70;45.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:21:47;24.70;45.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:24:16;24.70;45.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:26:43;24.70;45.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:29:12;24.70;45.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:31:48;24.70;45.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:34:35;24.70;45.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:37:07;24.70;45.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:39:39;24.60;45.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:42:09;24.50;45.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:44:35;24.50;46.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:47:13;24.50;46.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:49:43;24.50;46.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:52:16;24.50;46.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:54:50;24.50;46.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:57:17;24.40;46.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T08:59:50;24.30;46.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:02:22;24.40;46.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:04:57;24.50;46.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:07:24;24.50;46.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:09:56;24.50;46.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:12:28;24.50;46.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:14:57;24.40;46.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:17:46;24.30;46.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:20:13;24.40;46.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:22:59;24.30;46.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:28:04;24.30;46.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:30:30;24.20;46.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:33:05;24.30;46.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:35:32;24.30;46.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:38:24;24.30;46.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:41:00;24.20;46.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:43:47;24.10;46.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:46:27;24.20;46.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:49:18;24.20;46.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:52:14;24.10;46.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:54:53;24.10;46.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T09:57:25;24.10;46.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:00:12;24.20;47.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:02:53;24.20;47.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:05:49;23.90;47.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:08:42;24.10;47.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:11:35;23.90;47.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:14:05;24.10;47.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:16:38;24.00;47.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:19:19;24.00;47.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:21:55;23.90;47.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:24:27;24.00;47.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:27:03;24.00;47.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:29:41;23.90;47.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:32:29;24.00;47.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:35:13;24.00;47.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:40:21;23.80;47.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:43:06;23.90;47.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:46:10;23.80;47.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:48:37;23.80;47.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:51:04;23.80;47.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T10:53:39;23.80;47.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:02:15;23.80;47.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:04:46;23.80;47.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:07:29;23.70;47.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:10:04;23.80;47.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:12:32;23.70;47.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:15:17;23.60;48.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:18:13;23.70;48.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:20:57;23.70;48.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:23:45;23.70;48.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:26:18;23.60;48.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:28:49;23.70;48.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:34:32;23.70;48.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:37:23;23.60;48.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:46:10;23.60;48.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:48:50;23.50;48.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:51:30;23.40;48.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:54:01;23.50;48.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:56:42;23.40;48.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T11:59:34;23.40;49.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:02:12;23.50;48.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:04:57;23.60;48.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:07:33;23.50;48.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:12:32;23.50;48.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:15:05;23.40;48.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:17:38;23.30;48.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:20:15;23.40;48.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:26:13;23.30;48.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:28:53;23.40;48.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:31:22;23.40;48.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:36:31;23.30;49.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:39:08;23.20;49.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:41:38;23.20;49.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:44:14;23.40;48.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:46:44;23.30;49.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:49:24;23.20;49.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:52:01;23.30;49.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:54:28;23.30;49.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T12:57:08;23.20;49.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:00:11;23.30;49.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:02:43;23.20;49.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:05:18;23.20;49.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:07:47;23.30;49.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:10:46;23.20;49.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:16:29;23.20;49.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:18:56;23.20;49.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:21:23;23.30;49.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:23:53;23.20;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:26:22;23.20;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:28:49;23.30;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:31:35;23.20;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:34:04;23.10;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:36:36;23.10;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:39:10;23.20;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:41:39;23.20;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:44:06;23.20;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:46:38;23.20;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:49:10;23.30;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:51:37;23.20;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:54:09;23.30;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:56:41;23.30;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T13:59:10;23.30;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:02:06;23.30;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:04:41;23.30;49.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:07:13;23.30;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:09:44;23.40;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:12:16;23.30;49.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:14:51;23.30;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:17:18;23.30;49.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:19:56;23.40;49.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:22:31;23.40;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:24:58;23.50;49.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:27:37;23.40;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:30:10;23.30;49.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:32:37;23.30;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:35:15;23.20;50.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:38:02;23.20;50.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:40:54;23.20;50.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:43:48;23.20;50.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:46:22;23.20;49.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:48:58;23.30;49.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:51:36;23.30;49.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:54:25;23.40;49.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:57:01;23.50;49.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T14:59:32;23.60;49.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:02:07;23.60;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:04:34;23.70;49.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:07:05;23.80;49.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:09:37;23.80;49.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:12:19;23.90;49.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:14:46;23.90;49.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:17:21;24.00;48.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:23:16;24.10;48.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:28:35;24.20;48.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:31:02;24.30;48.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:33:39;24.40;48.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:39:29;24.60;48.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:42:22;24.60;48.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:45:29;24.60;48.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:48:13;24.80;48.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:50:47;24.80;48.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:53:50;24.90;47.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T15:56:38;25.00;47.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:03:18;25.30;47.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:06:22;25.40;47.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:09:42;25.50;47.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:13:00;25.60;47.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:15:30;25.70;47.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:18:02;25.80;47.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:21:03;25.90;47.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:34:07;26.10;47.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:46:51;26.60;47.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:49:30;26.70;47.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:52:19;26.80;47.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T16:54:46;27.00;47.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:01:09;27.20;47.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:03:58;27.30;46.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:09:46;27.60;46.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:12:34;27.70;46.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:19:09;28.00;46.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:22:07;28.10;46.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:28:27;28.20;46.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:37:49;28.70;46.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:40:57;28.70;46.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:43:51;28.70;45.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T17:49:58;28.80;46.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T18:19:59;29.60;44.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T18:26:01;29.80;44.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T18:36:00;30.10;44.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T19:19:58;31.00;43.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T19:33:32;31.50;42.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T19:36:47;31.60;42.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T19:40:16;31.60;41.70
49793;DHT22;35690;37.536;-122.304;2022-08-03T19:50:29;31.80;41.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T19:53:23;31.90;41.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:03:35;32.10;41.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:06:34;32.10;41.20
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:09:54;32.20;41.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:13:01;32.30;41.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:16:24;32.40;41.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:19:52;32.40;40.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:33:53;32.60;40.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:43:44;32.90;40.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:46:41;33.00;40.50
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:53:10;33.20;40.40
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:55:48;33.20;40.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T20:58:26;33.30;40.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T21:08:12;33.40;40.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T21:40:58;34.00;39.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T21:47:26;34.00;38.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T21:50:30;34.00;39.00
49793;DHT22;35690;37.536;-122.304;2022-08-03T21:57:30;34.10;38.90
49793;DHT22;35690;37.536;-122.304;2022-08-03T22:03:39;34.00;38.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T22:23:51;34.20;37.60
49793;DHT22;35690;37.536;-122.304;2022-08-03T22:26:56;34.20;37.30
49793;DHT22;35690;37.536;-122.304;2022-08-03T23:05:59;34.70;36.80
49793;DHT22;35690;37.536;-122.304;2022-08-03T23:37:40;34.90;37.10
49793;DHT22;35690;37.536;-122.304;2022-08-03T23:48:19;34.90;37.00
