sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-08-03T00:01:26;30.40;28.35;47.55;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:03:58;30.67;28.54;49.65;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:06:26;30.19;28.23;40.68;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:08:58;30.10;28.20;33.19;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:11:29;30.17;28.31;35.76;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:13:58;30.22;28.37;45.65;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:16:27;30.25;28.25;46.18;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:18:56;30.16;28.34;43.43;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:21:24;33.62;28.47;48.03;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:23:53;30.33;28.30;43.33;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:26:22;30.05;28.28;37.03;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:28:53;30.26;28.33;49.17;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:31:22;30.10;28.40;39.95;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:33:51;30.38;28.23;51.05;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:36:19;30.06;27.96;43.33;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:38:48;30.08;28.16;39.56;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:41:17;30.46;28.36;41.89;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:43:46;31.94;28.22;40.49;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:46:17;30.45;28.39;51.00;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:48:47;30.29;28.01;50.65;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:51:16;30.17;28.18;37.54;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:53:45;30.12;28.49;42.66;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:56:15;30.20;28.45;47.36;;
40103;Laerm;25814;48.550;9.108;2022-08-03T00:58:45;30.24;28.35;41.42;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:01:17;30.29;28.13;43.24;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:03:45;30.81;28.94;36.13;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:06:18;30.63;28.39;48.91;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:08:56;30.75;28.39;40.89;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:11:39;30.01;28.27;40.53;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:14:19;30.06;28.31;32.84;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:16:59;30.28;28.50;48.19;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:19:45;30.30;28.52;41.17;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:22:44;32.70;28.54;46.01;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:25:33;30.28;28.15;50.99;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:28:28;30.37;28.30;44.86;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:31:07;31.40;28.17;40.88;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:33:42;30.19;28.49;40.78;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:36:15;30.19;28.32;34.18;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:38:53;30.48;28.59;49.93;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:41:29;30.64;28.47;55.64;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:44:03;30.18;28.52;38.99;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:46:38;30.34;28.22;37.84;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:49:10;30.24;28.32;46.65;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:51:42;30.47;28.46;33.17;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:54:14;30.22;28.62;33.43;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:56:45;30.23;28.51;33.86;;
40103;Laerm;25814;48.550;9.108;2022-08-03T01:59:19;30.20;28.46;38.17;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:01:53;30.61;28.79;37.55;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:04:25;30.52;28.54;40.29;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:06:57;30.72;28.64;52.54;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:09:29;30.42;28.53;37.50;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:11:59;32.45;28.63;46.48;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:14:30;30.83;28.54;50.21;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:17:03;30.69;28.65;44.77;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:19:35;30.91;28.51;36.88;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:22:10;30.57;28.53;47.97;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:24:39;31.79;28.55;35.91;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:27:22;33.12;29.96;36.25;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:29:55;32.07;28.61;38.48;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:32:35;33.50;30.59;36.41;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:35:10;32.08;28.70;49.95;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:37:45;31.11;28.85;38.31;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:40:18;31.28;28.68;41.08;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:42:53;31.52;28.66;50.62;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:45:26;30.60;28.80;38.02;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:48:02;30.62;28.80;35.93;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:50:33;30.99;29.06;35.83;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:53:04;30.71;28.62;33.96;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:55:35;30.68;28.75;36.70;;
40103;Laerm;25814;48.550;9.108;2022-08-03T02:58:06;30.67;28.72;34.84;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:00:38;31.93;29.10;36.12;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:03:11;30.97;28.79;51.08;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:05:41;30.66;28.50;34.47;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:08:13;31.02;29.01;38.31;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:10:43;31.44;29.17;35.38;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:13:14;31.25;29.14;37.01;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:15:45;31.42;29.24;37.28;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:18:17;30.92;29.17;36.60;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:20:48;30.83;29.00;35.42;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:23:21;31.41;29.03;39.45;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:25:52;31.39;29.35;45.89;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:28:24;32.54;29.26;41.53;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:30:53;32.50;29.66;43.34;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:33:25;31.81;29.31;43.88;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:35:55;32.90;30.11;37.66;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:38:26;41.69;29.88;64.72;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:40:55;35.32;29.54;60.51;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:43:24;31.45;29.46;38.53;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:45:54;31.74;29.53;52.51;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:48:27;31.72;29.65;38.09;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:50:56;31.38;29.38;36.16;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:53:25;32.04;29.56;42.71;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:55:53;45.53;29.31;62.91;;
40103;Laerm;25814;48.550;9.108;2022-08-03T03:58:22;43.92;29.85;62.66;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:00:51;45.04;29.41;63.16;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:03:20;38.94;29.39;51.04;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:05:51;48.42;29.98;68.58;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:08:32;37.89;29.96;56.90;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:11:18;40.18;30.55;55.41;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:13:52;39.56;30.48;55.78;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:16:29;41.25;30.79;58.18;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:19:03;42.47;30.80;56.63;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:21:41;39.15;30.37;56.76;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:24:12;37.32;30.77;56.50;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:26:45;38.97;30.71;57.08;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:29:18;44.89;30.92;61.66;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:31:49;41.85;30.99;59.89;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:34:19;34.36;30.93;46.62;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:36:58;34.80;30.85;48.08;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:39:31;35.94;31.60;47.96;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:42:05;36.70;31.09;55.04;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:44:38;41.39;31.71;61.86;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:47:08;38.37;32.87;54.57;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:49:37;37.97;32.78;51.18;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:52:09;52.12;31.98;76.07;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:54:39;39.47;32.27;50.63;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:57:09;41.00;33.00;58.29;;
40103;Laerm;25814;48.550;9.108;2022-08-03T04:59:38;49.90;32.83;73.89;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:02:07;49.55;32.01;69.06;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:04:35;37.64;31.69;54.83;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:07:09;36.05;32.17;52.91;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:09:38;36.50;32.39;49.77;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:12:07;37.45;32.10;51.10;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:14:37;35.74;31.90;52.43;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:17:07;37.24;32.36;53.07;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:19:36;36.39;32.10;51.82;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:22:05;36.60;31.85;54.98;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:24:36;38.63;31.84;58.81;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:27:05;38.25;31.36;50.25;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:29:33;35.84;31.33;55.55;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:32:03;39.28;31.41;56.64;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:34:32;40.08;31.26;51.23;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:37:01;41.47;32.46;58.11;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:39:32;38.09;30.23;69.91;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:42:03;36.54;31.12;53.37;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:44:32;35.62;31.05;44.33;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:47:03;35.39;31.47;43.68;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:49:32;37.22;31.24;53.14;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:52:01;34.63;30.91;51.08;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:54:30;36.82;31.03;53.10;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:56:59;34.82;30.82;44.93;;
40103;Laerm;25814;48.550;9.108;2022-08-03T05:59:30;34.90;30.92;51.60;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:01:59;35.14;30.39;55.22;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:04:27;35.45;30.65;48.02;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:06:56;34.94;30.17;56.53;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:09:25;39.08;30.43;50.67;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:11:54;36.19;30.18;44.82;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:14:23;36.07;30.62;54.34;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:16:54;36.33;30.22;56.39;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:19:23;35.86;30.57;47.17;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:21:52;35.77;30.56;55.19;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:24:20;36.95;30.98;51.92;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:26:49;35.62;30.23;50.81;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:29:18;35.51;30.78;53.46;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:31:47;37.42;30.34;50.26;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:34:18;37.12;30.24;55.95;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:36:47;37.23;30.58;53.12;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:39:16;37.57;30.10;55.41;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:41:45;35.60;30.01;54.68;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:44:14;40.45;29.40;53.87;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:46:43;32.72;29.55;45.47;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:49:12;33.03;29.75;44.17;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:51:44;33.26;29.97;43.02;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:54:12;33.94;30.34;47.44;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:56:41;34.98;29.87;51.36;;
40103;Laerm;25814;48.550;9.108;2022-08-03T06:59:10;36.04;30.46;51.05;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:01:39;43.49;30.78;63.83;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:04:07;37.92;29.95;63.53;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:06:36;43.24;29.83;61.97;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:09:08;36.72;29.58;57.76;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:11:37;39.22;29.86;50.75;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:14:06;32.96;29.49;52.04;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:16:34;35.45;30.49;47.50;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:19:03;36.19;31.06;51.13;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:21:32;38.57;30.11;55.38;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:24:00;35.07;30.27;50.03;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:26:32;36.71;30.25;50.46;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:29:01;39.45;30.43;57.56;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:31:30;37.10;30.24;57.07;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:33:59;35.25;30.71;51.33;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:36:28;34.79;30.07;51.27;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:38:57;34.75;29.30;48.17;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:41:25;33.88;29.53;51.51;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:43:57;35.31;29.32;51.27;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:46:25;33.86;29.10;50.53;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:48:54;34.69;29.61;51.79;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:51:23;35.88;30.57;49.85;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:53:52;34.60;30.11;51.28;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:56:22;32.82;29.22;50.15;;
40103;Laerm;25814;48.550;9.108;2022-08-03T07:58:51;36.71;29.51;53.90;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:01:23;36.33;29.89;54.30;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:03:52;35.14;29.41;58.52;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:06:21;50.88;29.52;78.29;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:08:49;61.53;30.56;83.00;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:11:19;40.48;29.80;67.76;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:13:48;34.39;29.51;47.66;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:16:17;34.58;29.93;48.83;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:18:48;33.34;29.91;43.96;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:21:17;59.24;29.92;86.47;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:23:46;57.43;30.44;76.68;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:26:15;57.31;29.98;76.65;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:28:43;56.09;29.87;76.05;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:31:12;55.84;29.97;77.75;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:33:41;57.73;29.16;77.32;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:36:12;58.30;29.14;78.79;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:38:41;56.79;29.72;74.62;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:41:13;56.53;29.73;75.44;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:43:42;60.57;30.60;93.82;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:46:12;53.97;29.91;72.90;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:48:43;54.68;30.36;73.49;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:51:19;58.96;29.96;78.45;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:53:51;57.73;30.26;80.07;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:56:24;54.67;29.46;74.39;;
40103;Laerm;25814;48.550;9.108;2022-08-03T08:58:57;57.24;29.72;75.82;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:01:28;56.85;30.58;78.08;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:03:56;55.73;30.55;73.44;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:06:28;54.07;30.57;70.41;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:08:57;56.35;30.55;73.40;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:11:25;56.54;30.06;80.36;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:13:54;52.53;30.27;79.07;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:16:23;41.87;29.66;73.12;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:18:53;34.24;29.64;60.47;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:21:24;39.46;31.64;56.50;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:23:58;35.66;29.93;61.55;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:26:30;35.30;29.38;58.07;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:29:02;34.13;29.90;48.62;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:31:33;31.82;28.95;45.97;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:34:05;33.63;29.30;62.41;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:36:37;34.14;29.86;49.82;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:39:13;35.54;30.07;60.78;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:41:44;35.12;30.19;46.85;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:44:14;32.83;28.69;51.73;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:46:51;39.59;29.54;52.50;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:49:20;35.27;30.70;43.53;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:51:49;36.24;30.64;61.97;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:54:29;39.34;29.56;61.99;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:56:59;33.48;29.22;50.36;;
40103;Laerm;25814;48.550;9.108;2022-08-03T09:59:30;33.16;29.37;48.38;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:02:00;33.98;29.80;48.36;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:04:29;33.55;29.09;46.88;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:07:04;36.20;29.87;49.58;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:09:37;43.40;29.32;58.59;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:12:11;34.79;29.90;50.32;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:14:41;34.63;31.21;46.88;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:17:10;36.76;30.80;62.20;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:19:39;45.58;29.68;60.51;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:22:13;34.89;29.30;66.38;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:24:54;37.19;30.15;51.12;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:27:26;33.71;29.66;48.94;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:30:00;34.08;29.63;52.70;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:32:37;33.38;29.18;43.29;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:35:12;32.93;29.50;48.46;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:37:43;35.45;29.51;51.05;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:40:15;37.26;29.97;60.45;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:42:52;34.24;29.59;48.96;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:45:26;33.98;30.04;46.06;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:47:57;33.15;30.04;50.39;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:50:27;34.66;29.32;55.71;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:52:59;35.96;30.47;59.30;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:55:36;38.64;29.98;51.78;;
40103;Laerm;25814;48.550;9.108;2022-08-03T10:58:49;37.08;30.54;54.48;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:01:51;34.85;29.98;49.93;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:04:21;32.55;29.65;46.12;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:07:20;34.04;30.16;51.80;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:09:51;35.22;30.05;56.42;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:12:25;34.37;29.71;58.60;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:14:57;34.83;30.03;63.62;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:17:26;44.78;29.56;58.81;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:19:54;33.46;29.38;56.24;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:22:23;32.61;29.33;48.84;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:25:00;33.48;29.36;47.25;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:27:33;35.71;30.15;45.76;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:30:06;50.81;30.03;70.96;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:32:57;40.79;30.40;60.97;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:35:30;53.52;31.07;70.80;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:38:11;35.89;28.83;50.33;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:40:43;40.86;29.83;53.47;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:43:45;33.10;29.59;54.00;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:46:14;36.07;29.57;54.33;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:48:48;34.20;29.61;46.87;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:51:21;46.00;30.03;59.35;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:53:53;37.63;30.65;60.83;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:56:23;37.32;31.51;46.67;;
40103;Laerm;25814;48.550;9.108;2022-08-03T11:58:56;34.65;30.11;49.38;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:01:25;33.65;29.38;44.33;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:04:03;45.82;30.34;65.37;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:06:32;42.75;30.22;63.35;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:09:19;35.93;29.82;55.84;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:11:49;38.87;29.97;57.38;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:14:21;39.28;29.50;62.75;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:16:50;47.33;29.69;70.95;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:19:19;41.57;30.10;69.84;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:21:49;54.38;29.43;78.48;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:24:17;40.20;29.24;62.47;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:26:49;35.31;28.93;57.57;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:31:52;35.32;29.98;56.58;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:34:21;41.06;30.10;61.87;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:36:54;33.86;30.48;44.47;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:39:26;45.76;29.79;69.71;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:41:56;33.56;29.52;48.21;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:44:30;31.93;29.04;54.71;;
40103;Laerm;25814;48.550;9.108;2022-08-03T12:47:03;32.31;29.21;48.33;;
