sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65915;SDS011;52693;52.016;5.424;2022-08-03T00:01:36;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:04:02;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:06:29;0.35;;;0.35;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:09:02;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:11:29;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:13:55;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:16:22;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:18:50;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:21:16;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:23:43;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:26:18;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:28:44;0.52;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:31:10;0.25;;;0.05;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:33:39;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:36:25;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:38:51;9.75;;;0.65;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:41:17;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:43:47;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:46:14;0.03;;;0.03;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:48:49;0.38;;;0.38;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:51:16;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:53:43;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:56:14;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T00:58:42;0.45;;;0.45;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:01:09;0.15;;;0.15;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:03:37;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:06:17;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:13:47;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:27:12;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:32:20;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:35:11;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:37:39;0.03;;;0.03;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:40:07;0.20;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:42:35;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:45:02;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:47:29;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:49:56;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:52:23;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:54:50;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:57:19;0.05;;;0.05;;
65915;SDS011;52693;52.016;5.424;2022-08-03T01:59:48;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:02:15;0.28;;;0.28;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:04:58;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:07:26;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:09:54;0.08;;;0.08;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:12:21;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:14:49;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:17:15;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:20:03;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:22:30;0.13;;;0.13;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:24:58;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:27:25;0.05;;;0.05;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:29:53;0.52;;;0.47;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:32:23;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:34:50;0.43;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:37:18;1.27;;;1.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:39:45;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:42:12;0.05;;;0.05;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:44:40;0.08;;;0.08;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:47:12;0.70;;;0.38;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:49:40;0.50;;;0.50;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:52:17;0.08;;;0.08;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:54:44;0.08;;;0.08;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:57:11;0.52;;;0.52;;
65915;SDS011;52693;52.016;5.424;2022-08-03T02:59:38;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:02:05;0.63;;;0.55;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:04:31;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:06:59;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:09:29;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:12:08;0.32;;;0.32;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:14:35;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:17:02;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:19:29;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:21:58;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:24:25;0.17;;;0.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:26:52;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:29:19;0.85;;;0.85;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:31:46;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:34:13;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:36:39;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:39:06;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:41:41;0.80;;;0.73;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:44:07;1.08;;;0.13;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:46:34;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:49:00;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:51:27;0.20;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:53:57;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:56:24;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T03:58:50;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:01:17;0.90;;;0.75;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:03:50;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:06:17;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:09:02;0.43;;;0.43;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:11:49;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:14:18;0.30;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:16:47;0.85;;;0.85;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:19:17;2.10;;;0.45;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:21:49;0.38;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:24:16;0.32;;;0.32;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:26:43;0.03;;;0.03;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:29:17;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:31:47;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:34:14;0.05;;;0.05;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:36:44;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:39:14;0.55;;;0.43;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:41:42;0.20;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:44:28;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:46:56;0.28;;;0.28;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:49:23;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:51:52;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:54:18;0.80;;;0.75;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:56:45;0.57;;;0.57;;
65915;SDS011;52693;52.016;5.424;2022-08-03T04:59:11;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:01:38;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:04:05;4.78;;;0.95;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:06:32;0.15;;;0.15;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:09:00;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:11:27;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:13:54;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:16:20;0.52;;;0.50;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:18:47;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:21:13;0.13;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:23:42;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:26:08;4.28;;;1.95;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:28:37;0.15;;;0.15;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:31:03;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:33:30;0.03;;;0.03;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:35:56;2.30;;;2.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:38:29;0.47;;;0.28;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:41:01;7.10;;;1.50;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:43:47;0.82;;;0.82;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:46:14;2.00;;;0.40;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:48:41;4.60;;;0.40;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:51:07;0.13;;;0.13;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:53:37;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:56:03;0.25;;;0.25;;
65915;SDS011;52693;52.016;5.424;2022-08-03T05:58:44;4.95;;;0.73;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:01:11;0.03;;;0.03;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:03:38;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:06:04;0.45;;;0.45;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:08:31;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:10:57;0.15;;;0.15;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:13:23;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:15:50;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:18:17;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:20:43;0.30;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:23:12;0.25;;;0.25;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:25:43;0.25;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:28:09;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:30:48;0.20;;;0.13;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:33:15;0.30;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:35:41;0.30;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:38:10;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:40:39;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:43:06;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:45:38;0.15;;;0.15;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:48:04;0.40;;;0.40;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:50:33;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:52:59;2.42;;;1.15;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:55:26;1.83;;;1.23;;
65915;SDS011;52693;52.016;5.424;2022-08-03T06:57:52;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:00:19;0.22;;;0.08;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:02:45;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:05:12;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:07:39;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:10:06;3.70;;;1.02;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:12:33;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:14:59;1.25;;;0.75;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:17:29;2.92;;;0.45;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:19:56;0.68;;;0.68;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:22:23;0.17;;;0.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:24:49;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:27:17;1.17;;;0.47;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:29:43;1.38;;;0.57;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:32:10;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:34:36;0.40;;;0.40;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:37:02;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:39:30;10.55;;;3.58;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:41:59;0.07;;;0.07;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:44:25;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:46:51;0.22;;;0.22;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:49:18;0.30;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:51:44;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:54:11;0.57;;;0.57;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:56:39;0.63;;;0.63;;
65915;SDS011;52693;52.016;5.424;2022-08-03T07:59:05;0.95;;;0.75;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:01:32;0.75;;;0.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:04:01;3.72;;;0.93;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:06:31;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:08:57;0.82;;;0.82;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:11:26;0.05;;;0.05;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:13:53;4.90;;;1.35;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:16:20;0.75;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:18:46;0.03;;;0.03;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:21:12;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:23:39;3.92;;;1.55;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:28:36;0.85;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:31:02;2.17;;;0.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:33:29;0.30;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:36:15;0.35;;;0.35;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:38:42;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:41:10;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:43:38;0.90;;;0.63;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:46:04;0.13;;;0.13;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:48:34;0.17;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:51:01;3.60;;;0.90;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:53:27;9.55;;;1.15;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:55:57;2.72;;;1.08;;
65915;SDS011;52693;52.016;5.424;2022-08-03T08:58:33;8.25;;;1.23;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:01:00;0.88;;;0.40;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:03:26;0.17;;;0.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:05:56;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:08:22;0.35;;;0.35;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:10:49;0.95;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:13:15;1.95;;;0.98;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:15:42;0.32;;;0.32;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:18:27;2.60;;;1.80;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:21:11;0.70;;;0.65;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:23:57;3.00;;;1.65;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:26:29;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:29:06;1.98;;;0.43;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:31:40;0.32;;;0.32;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:34:10;1.20;;;0.80;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:36:38;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:39:06;1.23;;;0.75;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:41:33;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:43:59;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:46:26;5.10;;;0.38;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:49:09;0.68;;;0.68;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:51:37;0.55;;;0.55;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:54:27;0.65;;;0.60;;
65915;SDS011;52693;52.016;5.424;2022-08-03T09:59:28;0.22;;;0.22;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:01:55;0.30;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:04:21;4.50;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:07:07;0.43;;;0.40;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:09:35;0.08;;;0.08;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:12:11;1.17;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:14:39;0.30;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:17:09;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:19:35;0.57;;;0.57;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:22:15;1.00;;;0.32;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:24:47;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:27:15;1.17;;;0.40;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:29:43;5.07;;;0.75;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:35:05;0.28;;;0.28;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:38:09;0.90;;;0.90;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:40:33;3.58;;;0.25;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:43:21;0.55;;;0.52;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:45:48;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:48:15;0.17;;;0.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:50:42;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:53:09;2.72;;;1.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:55:40;0.17;;;0.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T10:59:00;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:04:26;0.30;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:09:40;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:12:22;1.55;;;0.85;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:14:57;0.57;;;0.47;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:17:24;4.70;;;2.42;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:19:51;2.67;;;0.80;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:22:23;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:29:55;0.20;;;0.15;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:33:05;0.43;;;0.35;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:35:18;0.47;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:43:42;1.35;;;0.55;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:50:59;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:53:25;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:55:56;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T11:58:23;0.55;;;0.55;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:01:10;0.43;;;0.43;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:03:37;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:06:08;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:08:34;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:11:01;1.13;;;0.82;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:13:42;2.00;;;1.42;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:16:28;0.65;;;0.65;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:18:59;0.25;;;0.25;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:21:26;2.17;;;0.38;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:23:57;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:26:25;0.03;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:28:52;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:31:19;0.77;;;0.45;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:34:02;5.57;;;1.02;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:36:30;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:39:02;3.47;;;1.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:41:33;1.00;;;1.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:44:07;0.15;;;0.15;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:46:38;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:49:12;0.13;;;0.13;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:54:24;0.13;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T12:59:27;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:02:00;0.55;;;0.55;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:07:08;0.90;;;0.40;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:09:40;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:12:15;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:14:43;0.47;;;0.47;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:17:09;0.17;;;0.17;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:19:36;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:22:12;0.10;;;0.08;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:24:40;0.60;;;0.60;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:27:07;0.30;;;0.30;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:29:54;0.08;;;0.08;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:32:21;1.02;;;1.02;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:34:47;0.52;;;0.45;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:37:13;1.35;;;1.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:39:40;0.57;;;0.40;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:42:26;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:44:52;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:47:19;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:49:47;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:52:27;0.00;;;0.00;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:54:53;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T13:57:20;0.20;;;0.20;;
65915;SDS011;52693;52.016;5.424;2022-08-03T14:00:06;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T14:02:33;0.10;;;0.10;;
65915;SDS011;52693;52.016;5.424;2022-08-03T14:05:00;0.35;;;0.35;;
65915;SDS011;52693;52.016;5.424;2022-08-03T14:07:27;0.00;;;0.00;;
