sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2022-08-03T00:00:43;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:03:09;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:05:35;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:08:01;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:10:27;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:12:54;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:15:19;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:17:45;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:27:30;0.57;;;0.57;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:29:56;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:32:21;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:34:47;0.52;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:37:13;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:39:39;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:42:07;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:44:40;1.20;;;0.63;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:47:08;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:49:34;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:52:05;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:54:35;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:57:02;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T00:59:29;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:01:55;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:04:21;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:14:00;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:30:42;0.65;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:35:44;0.50;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:40:57;0.98;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:43:30;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:45:55;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:48:23;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:50:51;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:53:20;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:55:47;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T01:58:17;0.68;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:00:44;0.98;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:03:13;0.38;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:05:40;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:08:11;1.30;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:10:38;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:13:07;0.82;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:15:34;1.45;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:18:04;0.85;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:20:32;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:23:01;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:25:27;0.68;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:27:57;0.47;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:30:33;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:33:03;0.70;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:35:36;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:38:05;0.32;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:40:34;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:43:04;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:45:34;0.68;;;0.68;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:48:07;0.52;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:50:35;0.43;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:53:02;0.57;;;0.57;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:55:29;0.73;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-03T02:57:58;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:00:27;0.43;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:02:56;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:05:26;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:07:53;0.75;;;0.63;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:10:23;0.40;;;0.38;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:12:51;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:15:23;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:17:51;0.68;;;0.68;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:20:19;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:22:47;0.90;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:25:14;0.60;;;0.57;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:27:41;0.47;;;0.28;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:30:07;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:32:34;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:35:01;0.60;;;0.57;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:37:28;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:39:54;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:42:20;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:44:46;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:47:12;0.50;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:49:39;0.60;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:52:05;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:54:40;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:57:08;0.52;;;0.47;;
47790;SDS011;33547;49.044;1.156;2022-08-03T03:59:38;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:02:05;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:04:33;0.88;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:07:19;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:10:04;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:13:12;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:15:42;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:18:10;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:20:39;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:23:09;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:25:37;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:28:05;1.40;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:30:32;0.80;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:33:01;0.63;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:35:28;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:37:59;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:40:34;0.73;;;0.57;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:43:04;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:45:32;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:47:59;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:50:25;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:52:52;0.95;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:55:28;0.52;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T04:57:57;0.57;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:00:24;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:02:50;0.43;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:05:17;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:07:43;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:10:09;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:12:37;0.60;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:15:04;0.50;;;0.45;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:17:31;0.43;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:20:01;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:22:28;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:24:54;0.50;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:27:20;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:29:46;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:32:17;0.35;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:34:44;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:37:10;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:39:36;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:42:02;0.60;;;0.60;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:44:28;0.47;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:46:54;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:49:20;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:51:47;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:54:13;0.88;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:56:38;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-03T05:59:07;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:01:32;1.05;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:03:58;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:06:24;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:08:50;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:11:16;0.40;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:13:42;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:16:08;0.40;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:18:35;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:21:01;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:23:28;0.40;;;0.38;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:25:53;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:28:19;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:30:45;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:33:11;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:35:37;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:38:02;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:40:28;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:42:58;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:45:27;1.35;;;0.52;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:48:03;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:50:32;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:53:00;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:55:27;1.00;;;0.47;;
47790;SDS011;33547;49.044;1.156;2022-08-03T06:57:54;0.90;;;0.52;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:00:20;0.95;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:02:46;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:05:12;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:07:39;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:10:05;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:12:33;0.50;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:15:00;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:17:27;0.73;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:19:54;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:22:20;0.57;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:24:46;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:27:12;0.47;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:29:40;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:32:06;0.45;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:34:31;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:36:57;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:39:23;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:41:49;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:44:16;0.43;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:46:45;0.40;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:49:11;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:51:37;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:54:03;0.65;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:56:29;1.38;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T07:58:55;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:01:21;0.55;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:03:47;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:06:14;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:08:40;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:11:06;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:13:32;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:15:58;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:18:24;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:20:53;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:23:19;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:25:49;0.47;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:28:16;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:30:44;0.30;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:33:10;0.50;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:35:36;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:38:02;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:40:28;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:42:54;0.30;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:45:20;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:47:46;0.55;;;0.22;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:50:17;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:52:45;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:55:14;1.38;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T08:57:56;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:00:29;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:02:55;0.45;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:05:21;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:07:47;0.68;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:10:15;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:12:47;0.45;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:15:20;0.55;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:17:53;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:20:21;0.30;;;0.25;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:22:54;0.52;;;0.50;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:25:32;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:30:43;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:33:22;0.30;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:35:48;0.50;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:38:18;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:40:52;0.25;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:43:20;3.70;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:45:46;0.52;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:48:30;0.17;;;0.13;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:51:02;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:53:28;0.50;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:55:58;0.47;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T09:58:28;0.52;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:01:03;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:03:34;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:06:15;0.22;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:08:49;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:11:31;0.52;;;0.38;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:14:00;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:16:32;1.30;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:19:03;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:21:34;0.65;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:24:07;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:26:35;0.35;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:29:05;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:31:37;0.38;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:34:14;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:36:46;0.70;;;0.28;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:39:14;0.55;;;0.25;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:41:47;0.32;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:44:16;1.45;;;0.35;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:46:49;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:49:18;0.55;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:51:45;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T10:57:48;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:00:21;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:05:36;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:08:18;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:10:46;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:13:15;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:15:47;0.40;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:18:16;0.60;;;0.40;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:20:53;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:23:41;0.22;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:28:40;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:34:02;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:36:30;0.38;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:39:41;0.47;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:42:51;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:44:59;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:47:25;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:49:54;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:52:24;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:54:51;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:57:31;0.20;;;0.13;;
47790;SDS011;33547;49.044;1.156;2022-08-03T11:59:59;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:02:24;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:04:51;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:07:22;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:10:07;0.70;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:12:38;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:15:06;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:17:38;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:20:06;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:22:35;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:25:06;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:27:33;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:30:00;0.15;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:32:27;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:34:54;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:37:24;0.38;;;0.25;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:39:51;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:42:19;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:44:45;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:47:12;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:49:46;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:52:20;0.17;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:54:54;0.35;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:57:22;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T12:59:48;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:02:19;0.15;;;0.10;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:04:47;0.52;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:07:15;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:12:15;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:14:45;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:17:13;0.40;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:19:43;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:22:28;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:24:54;0.95;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:27:21;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:29:49;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:32:15;0.32;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:34:40;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:37:06;0.22;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:39:32;0.68;;;0.32;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:41:58;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:44:24;0.43;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:46:49;0.73;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:49:15;0.93;;;0.25;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:51:41;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:54:07;0.60;;;0.20;;
47790;SDS011;33547;49.044;1.156;2022-08-03T13:56:33;0.10;;;0.10;;
