sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:01:05;95765.81;;;17.81
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:03:32;95762.00;;;17.79
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:05:59;95756.31;;;17.77
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:08:25;95762.88;;;17.76
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:10:51;95756.44;;;17.73
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:13:18;95755.38;;;17.71
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:15:45;95755.44;;;17.67
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:18:11;95754.72;;;17.67
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:20:37;95751.72;;;17.65
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:23:04;95753.66;;;17.64
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:25:33;95751.06;;;17.61
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:28:02;95750.44;;;17.57
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:30:28;95757.38;;;17.54
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:32:55;95751.38;;;17.50
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:35:22;95748.81;;;17.46
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:37:48;95744.00;;;17.41
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:40:16;95751.69;;;17.39
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:45:39;95751.91;;;17.32
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:48:08;95743.66;;;17.27
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:50:38;95755.63;;;17.22
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:53:07;95749.19;;;17.20
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:55:35;95752.28;;;17.18
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T00:58:02;95751.63;;;17.14
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:00:34;95751.00;;;17.10
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:03:08;95745.00;;;17.06
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:11:37;95743.75;;;16.94
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:14:09;95741.91;;;16.91
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:16:43;95745.00;;;16.90
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:22:16;95732.91;;;16.85
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:30:42;95736.50;;;16.79
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:33:18;95731.25;;;16.75
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:36:08;95726.00;;;16.72
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:38:46;95728.34;;;16.69
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:41:19;95724.56;;;16.67
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:43:47;95725.03;;;16.65
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:46:16;95733.88;;;16.62
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:48:46;95726.28;;;16.61
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:51:16;95724.78;;;16.60
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:53:43;95721.00;;;16.57
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:56:11;95723.38;;;16.55
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T01:58:39;95719.72;;;16.49
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:01:08;95722.78;;;16.48
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:03:39;95719.81;;;16.46
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:06:09;95719.88;;;16.42
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:08:38;95726.06;;;16.39
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:11:05;95712.38;;;16.37
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:13:33;95717.41;;;16.35
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:16:01;95718.56;;;16.34
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:18:31;95716.38;;;16.29
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:21:02;95722.53;;;16.26
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:23:30;95715.03;;;16.21
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:25:59;95712.03;;;16.19
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:28:31;95714.78;;;16.15
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:31:02;95720.56;;;16.14
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:33:33;95715.28;;;16.10
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:36:02;95712.69;;;16.07
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:38:35;95717.69;;;16.05
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:41:06;95713.19;;;16.02
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:43:34;95719.38;;;15.99
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:46:01;95720.22;;;15.96
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:48:29;95717.19;;;15.94
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:50:58;95723.38;;;15.91
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:53:26;95720.38;;;15.89
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:55:54;95724.19;;;15.88
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T02:58:22;95715.94;;;15.82
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:00:50;95722.88;;;15.79
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:03:17;95720.59;;;15.78
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:05:45;95712.28;;;15.76
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:08:13;95712.69;;;15.74
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:10:40;95715.84;;;15.69
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:13:08;95710.16;;;15.67
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:15:37;95715.19;;;15.65
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:18:04;95714.84;;;15.63
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:20:32;95706.47;;;15.61
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:23:00;95708.81;;;15.59
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:25:31;95711.91;;;15.58
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:27:59;95713.44;;;15.55
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:30:26;95716.56;;;15.54
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:32:53;95714.28;;;15.52
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:35:20;95723.53;;;15.48
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:37:47;95722.44;;;15.45
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:40:13;95719.09;;;15.41
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:42:40;95721.41;;;15.39
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:45:07;95728.34;;;15.36
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:47:34;95721.50;;;15.35
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:50:02;95723.06;;;15.33
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:52:30;95721.59;;;15.32
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:54:57;95725.41;;;15.31
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:57:24;95722.75;;;15.31
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T03:59:51;95725.06;;;15.29
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:02:17;95724.31;;;15.28
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:04:44;95722.38;;;15.29
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:07:34;95724.66;;;15.30
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:10:25;95725.72;;;15.33
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:13:13;95729.91;;;15.34
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:15:41;95725.72;;;15.33
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:18:10;95726.84;;;15.35
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:20:39;95725.25;;;15.38
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:23:10;95732.09;;;15.39
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:25:39;95724.44;;;15.41
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:28:07;95727.44;;;15.43
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:30:36;95734.28;;;15.44
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:33:05;95730.44;;;15.45
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:35:32;95733.47;;;15.47
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:38:05;95731.09;;;15.49
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:40:34;95730.66;;;15.54
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:43:02;95737.81;;;15.57
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:45:30;95733.94;;;15.62
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:47:57;95730.00;;;15.66
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:50:25;95741.72;;;15.72
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:53:05;95736.63;;;15.78
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:55:33;95738.81;;;15.83
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T04:58:01;95737.91;;;15.90
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:00:28;95740.81;;;15.95
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:02:54;95736.09;;;16.03
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:05:21;95742.00;;;16.10
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:07:48;95741.84;;;16.17
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:10:15;95738.56;;;16.26
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:12:44;95736.84;;;16.36
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:15:11;95746.59;;;16.42
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:17:38;95746.75;;;16.51
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:20:04;95748.44;;;16.61
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:22:32;95750.50;;;16.70
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:25:00;95751.06;;;16.78
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:27:26;95747.03;;;16.86
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:29:52;95753.69;;;16.94
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:32:19;95763.47;;;17.00
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:34:45;95762.56;;;17.07
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:37:11;95761.50;;;17.17
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:39:38;95761.94;;;17.28
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:42:04;95765.50;;;17.38
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:44:31;95763.69;;;17.47
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:46:57;95756.44;;;17.61
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:49:24;95762.53;;;17.74
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:51:50;95754.97;;;17.85
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:54:17;95763.41;;;17.96
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:56:43;95758.81;;;18.09
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T05:59:10;95754.16;;;18.22
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:01:36;95754.25;;;18.31
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:04:03;95747.03;;;18.41
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:06:29;95756.66;;;18.51
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:08:55;95765.56;;;18.61
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:11:22;95752.53;;;18.72
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:13:48;95752.94;;;18.83
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:16:14;95758.66;;;18.94
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:18:41;95758.72;;;19.03
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:21:07;95765.09;;;19.18
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:23:35;95766.09;;;19.34
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:26:01;95763.19;;;19.50
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:28:27;95763.25;;;19.68
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:30:55;95765.72;;;19.84
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:33:21;95765.72;;;19.93
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:35:48;95765.03;;;20.02
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:38:14;95767.16;;;20.07
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:40:40;95770.59;;;20.17
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:43:07;95776.59;;;20.21
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:45:33;95764.03;;;20.27
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:48:05;95760.75;;;20.41
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:50:33;95769.88;;;20.52
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:53:00;95767.63;;;20.69
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:55:26;95765.41;;;20.86
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T06:57:53;95767.03;;;21.01
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:00:20;95771.81;;;21.16
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:02:47;95769.09;;;21.25
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:05:14;95768.75;;;21.32
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:07:40;95772.16;;;21.41
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:10:08;95766.31;;;21.52
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:12:34;95765.22;;;21.68
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:15:02;95766.63;;;21.78
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:17:33;95764.81;;;21.84
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:20:00;95762.22;;;21.89
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:22:27;95765.47;;;22.03
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:24:54;95764.75;;;22.17
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:27:21;95756.38;;;22.24
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:29:48;95760.75;;;22.36
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:32:14;95760.41;;;22.43
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:34:40;95748.88;;;22.57
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:37:07;95757.28;;;22.74
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:39:33;95748.34;;;22.82
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:42:00;95742.75;;;22.86
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:44:26;95748.53;;;22.93
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:46:53;95756.03;;;22.99
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:49:19;95748.34;;;23.12
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:51:45;95750.41;;;23.17
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:54:32;95749.09;;;23.27
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:56:58;95738.94;;;23.36
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T07:59:25;95736.84;;;23.66
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:01:51;95734.97;;;23.87
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:04:18;95730.56;;;23.89
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:06:45;95733.00;;;24.08
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:09:11;95730.66;;;24.21
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:11:37;95736.50;;;24.34
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:14:04;95734.09;;;24.42
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:16:30;95727.72;;;24.45
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:18:56;95725.41;;;24.58
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:21:23;95731.44;;;24.73
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:23:49;95730.13;;;24.88
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:26:15;95726.00;;;24.99
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:28:42;95722.94;;;25.17
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:31:08;95725.03;;;25.33
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:33:34;95727.31;;;25.40
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:36:01;95718.97;;;25.49
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:38:27;95727.94;;;25.66
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:40:55;95719.34;;;25.79
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:43:21;95723.09;;;25.93
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:45:48;95722.66;;;26.05
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:48:20;95729.34;;;26.15
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:50:51;95727.16;;;26.25
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:53:18;95727.44;;;26.32
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:55:46;95725.97;;;26.37
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T08:58:15;95724.97;;;26.51
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:00:44;95718.81;;;26.62
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:03:13;95719.84;;;26.75
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:05:42;95716.63;;;26.88
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:08:09;95721.28;;;26.99
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:10:36;95712.38;;;27.15
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:13:02;95712.59;;;27.22
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:15:31;95715.56;;;27.35
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:17:59;95716.28;;;27.47
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:20:28;95709.31;;;27.57
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:23:03;95712.50;;;27.67
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:28:19;95717.81;;;27.89
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:30:57;95708.91;;;27.94
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:33:24;95701.66;;;28.02
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:35:51;95707.78;;;28.14
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:38:20;95710.47;;;28.25
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:40:51;95706.44;;;28.37
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:43:18;95701.41;;;28.41
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:45:45;95700.41;;;28.44
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:48:21;95704.72;;;28.34
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:53:21;95702.53;;;28.57
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:55:57;95705.41;;;28.70
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T09:58:26;95702.78;;;28.88
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:03:21;95712.06;;;29.04
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:05:48;95703.66;;;29.02
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:08:16;95699.97;;;28.99
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:10:46;95707.81;;;29.09
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:13:14;95698.28;;;29.15
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:15:40;95700.91;;;29.26
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:18:07;95705.50;;;29.37
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:20:36;95695.94;;;29.68
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:23:06;95698.63;;;29.73
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:25:33;95692.41;;;29.91
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:28:01;95691.53;;;30.02
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:30:31;95682.84;;;30.16
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:33:09;95688.66;;;30.26
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:35:38;95690.09;;;30.46
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:38:09;95686.78;;;30.66
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:40:38;95680.88;;;30.62
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:43:11;95675.84;;;30.66
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:45:44;95680.38;;;30.77
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:48:12;95676.91;;;30.89
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:50:38;95679.25;;;31.24
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:53:08;95677.97;;;31.72
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T10:55:45;95660.22;;;32.07
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:01:07;95669.09;;;32.41
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:06:23;95658.66;;;32.61
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:09:17;95666.97;;;33.12
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:11:45;95654.19;;;33.14
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:14:15;95651.44;;;33.14
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:16:49;95658.97;;;33.80
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:19:45;95655.88;;;34.51
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:22:12;95661.00;;;34.62
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:27:28;95648.91;;;34.50
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:30:05;95650.78;;;35.03
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:35:17;95653.28;;;35.80
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:38:04;95642.78;;;35.86
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:40:42;95653.03;;;35.93
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:51:00;95645.44;;;35.77
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:53:27;95651.56;;;35.92
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:55:58;95641.03;;;36.57
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T11:58:25;95642.28;;;37.08
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:00:51;95645.03;;;37.97
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:03:19;95636.91;;;38.47
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:05:48;95636.06;;;38.54
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:08:17;95638.34;;;38.39
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:10:48;95627.31;;;37.74
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:13:15;95629.28;;;37.63
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:15:42;95621.75;;;38.19
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:18:14;95623.03;;;38.85
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:20:41;95624.00;;;39.09
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:23:07;95613.53;;;38.98
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:25:36;95614.91;;;39.18
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:28:16;95613.78;;;39.21
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:30:48;95615.19;;;38.34
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:33:21;95618.38;;;38.21
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:35:59;95606.31;;;38.55
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:38:29;95612.97;;;39.40
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:41:01;95607.81;;;39.05
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:43:28;95616.88;;;39.77
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:46:14;95613.38;;;40.51
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:49:04;95607.47;;;41.01
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:51:34;95606.03;;;41.12
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:54:02;95599.31;;;40.38
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:56:29;95604.03;;;40.14
65095;BMP280;52149;48.10447440;11.69376880;2022-08-03T12:58:55;95607.91;;;40.09
