sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:01:36;73.8169340036709;;;185;150372
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:04:07;72.76486610071771;;;183;150897
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:06:38;69.70232139619525;;;173;148919
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:09:09;77.93631936919884;;;199;153202
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:11:39;83.21439151159346;;;206;148532
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:16:40;72.72341919288927;;;183;150983
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:19:11;87.85529715762274;;;221;150930
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:21:42;81.68415460220481;;;205;150580
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:24:12;83.73817862815596;;;210;150469
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:26:44;84.34474429287029;;;213;151521
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:29:14;81.95145238395183;;;206;150821
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:31:45;84.41282650244213;;;212;150688
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:34:16;81.09182456605274;;;204;150940
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:36:47;87.80235861237841;;;221;151021
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:39:18;83.96116298811545;;;211;150784
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:51:52;76.78374547172783;;;195;152376
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:54:23;71.94967542255361;;;179;149271
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:56:53;85.22278920511337;;;216;152072
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T00:59:23;72.25356610602512;;;181;150304
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:01:54;71.23070834982192;;;177;149093
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:04:24;81.11332007952286;;;204;150900
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:06:58;87.26200516665449;;;219;150581
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:09:30;82.92138414925849;;;208;150504
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:12:00;85.63710941407943;;;214;149935
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:22:17;86.27773212818406;;;217;150908
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:24:34;69.6608371310945;;;174;149869
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:27:06;81.63755327450627;;;204;149931
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:29:39;73.85437331814343;;;188;152733
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:32:04;75.51441699407339;;;189;150170
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:34:33;77.63726588762606;;;194;149928
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:37:04;80.12472617473506;;;203;152013
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:39:34;79.76697887577997;;;199;149686
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:42:05;78.89287005686862;;;200;152105
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:44:37;85.27447303978808;;;213;149869
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:52:09;80.79441205150147;;;203;150753
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:54:40;86.38821616959162;;;217;150715
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:57:10;83.81003059731276;;;210;150340
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T01:59:41;80.4396304555591;;;202;150672
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:02:12;82.55014821806;;;207;150454
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:04:42;88.46971848690961;;;217;147169
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:07:14;80.23762681788374;;;208;155538
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:09:46;90.19210521087868;;;227;151011
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:12:23;76.13201530612245;;;191;150528
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:17:17;76.14213197969544;;;191;150508
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:19:48;76.8753219649438;;;194;151414
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:22:18;72.0636092193109;;;179;149035
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:24:49;70.4539490947258;;;179;152440
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:27:22;73.22343149807938;;;183;149952
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:29:55;78.46919027457612;;;198;151397
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:32:23;87.45022955685259;;;220;150943
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:34:52;80.39694332413501;;;202;150752
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:37:31;85.59992602475529;;;216;151402
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:47:27;67.68099690127201;;;170;150707
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:49:58;77.21700366183728;;;194;150744
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:52:29;78.94788781505142;;;200;151999
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:55:01;88.476593919245;;;220;149192
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T02:57:30;72.5667342986868;;;183;151309
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:00:00;79.72203583505511;;;200;150523
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:02:30;80.2811838479051;;;201;150222
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:05:01;84.47377376241919;;;211;149869
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:07:38;89.40628637951106;;;224;150325
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:12:38;82.15752813002322;;;207;151173
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:15:11;83.52336002545474;;;210;150856
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:17:35;75.63327864260275;;;189;149934
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:20:06;91.40155619028859;;;232;152295
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:22:36;75.85182806918971;;;189;149502
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:25:06;77.96082071000033;;;196;150845
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:27:37;80.58612978396202;;;200;148909
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:30:07;79.98461324189708;;;201;150779
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:32:43;84.01848406649462;;;210;149967
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:35:15;77.31345650622472;;;195;151332
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:37:39;79.39991222120257;;;199;150378
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:40:10;80.08679356938553;;;203;152085
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:42:40;76.82509888047194;;;191;149170
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:45:11;87.61902244659271;;;221;151337
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:47:41;77.43229689067202;;;193;149550
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:50:11;85.87729353998661;;;216;150913
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:52:41;78.54029342972571;;;197;150496
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:55:14;84.50816513639565;;;212;150518
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T03:57:43;79.7102407169956;;;201;151298
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:00:21;77.64902640066897;;;195;150678
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:05:16;84.48053811300106;;;211;149857
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:07:49;81.04439476205685;;;203;150288
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:10:17;75.38189505032108;;;189;150434
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:12:46;81.50436820796932;;;204;150176
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:15:24;73.07435182917547;;;184;151079
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:17:48;80.73433607332703;;;202;150122
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:20:19;69.32614982371351;;;175;151458
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:25:21;84.77243355809858;;;211;149341
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:27:51;73.75465075003615;;;187;152126
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:35:24;79.61677790899802;;;200;150722
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:40:34;84.86506587335316;;;213;150592
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:42:56;97.2155544887182;;;243;149976
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:45:27;84.44535057316295;;;214;152051
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:47:57;80.8269423141047;;;202;149950
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:55:30;72.13682214838254;;;182;151379
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T04:58:02;74.30168337681947;;;187;151006
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:00:31;85.88226638217608;;;214;149507
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:03:01;85.7650038893432;;;215;150411
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:05:31;82.2390414805702;;;205;149564
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:08:01;74.20487688736334;;;187;151203
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:10:32;79.77773367731693;;;201;151170
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:13:03;81.35214712509222;;;204;150457
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:15:38;80.43592804786138;;;201;149933
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:23:06;79.77615050306602;;;201;151173
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:25:37;76.0360408179514;;;191;150718
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:28:08;88.18447238276828;;;222;151047
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:30:38;87.3823378115668;;;218;149687
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:33:09;85.9377578297746;;;217;151505
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:35:40;87.20238881695425;;;220;151372
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:38:10;92.70840997719078;;;231;149501
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:40:41;71.59857330283032;;;181;151679
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:43:13;79.624457781211;;;201;151461
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:50:45;88.12690273994552;;;220;149784
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:53:15;83.24730235341308;;;211;152077
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:55:46;80.36196200465113;;;201;150071
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T05:58:17;90.1632195782991;;;224;149063
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:00:48;88.83149409094466;;;227;153324
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:03:18;74.43175754988795;;;186;149936
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:05:49;77.3456798455786;;;191;148166
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:08:19;78.13568261285722;;;200;153579
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:10:50;82.58283097650228;;;208;151121
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:13:28;83.81608130027475;;;211;151045
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:18:23;89.57921869246476;;;223;149365
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:20:53;89.73001588141874;;;226;151120
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:23:23;79.6247022367906;;;200;150707
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:25:54;87.8494766132238;;;221;150940
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:28:25;92.6203165858235;;;232;150291
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:30:55;82.61617900172116;;;208;151060
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:33:26;80.63555114200595;;;203;151050
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:35:57;88.05716410774053;;;221;150584
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:38:27;81.51471572571292;;;205;150893
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:46:00;87.07811184964778;;;219;150899
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:48:31;88.95183760994884;;;224;151093
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:51:02;86.84221009441103;;;218;150618
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:53:33;79.62519856031207;;;198;149199
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:56:05;88.0671063380422;;;221;150567
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T06:58:34;78.40253199466811;;;199;152291
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:01:04;83.1235263557527;;;208;150138
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:03:35;86.74602911430182;;;218;150785
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:06:05;90.99759591504242;;;229;150993
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:08:36;87.7994517500298;;;221;151026
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:16:09;81.24361135817547;;;204;150658
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:18:48;88.35117602578899;;;222;150762
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:21:10;92.03067689229744;;;230;149950
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:23:41;79.48434039860804;;;201;151728
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:26:12;86.47046939187824;;;214;148490
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:28:42;87.76458440887971;;;221;151086
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:31:14;80.93969006021123;;;205;151965
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:33:44;81.41327115361815;;;206;151818
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:36:15;93.50070622873854;;;235;150801
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:38:46;70.44776119402985;;;177;150750
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:41:17;75.63443357107315;;;190;150725
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:51:20;73.84664249225801;;;186;151124
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:53:51;86.37855874280179;;;214;148648
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:56:22;94.98017975587739;;;242;152874
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T07:58:53;78.4709451699208;;;197;150629
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:01:23;83.12474065348628;;;207;149414
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:03:54;93.92882983621654;;;238;152030
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:06:25;80.87062701425911;;;202;149869
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:08:55;76.31936112039969;;;194;152517
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:11:26;80.23052905348034;;;200;149569
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:18:58;78.90875926880527;;;199;151314
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:26:30;80.7915459303899;;;204;151501
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:29:02;74.29430344124327;;;187;151021
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:31:32;79.7310406229652;;;200;150506
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:34:03;76.47828136306603;;;192;150631
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:36:34;75.58711381182717;;;187;148438
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:39:04;89.07899383902995;;;227;152898
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:41:34;89.00241463950032;;;223;150333
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:44:04;80.46544522878608;;;201;149878
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:46:41;81.19404576997687;;;203;150011
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:51:37;85.85226256483634;;;216;150957
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:54:08;85.52845312841865;;;215;150827
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:56:39;87.61869198762403;;;219;149968
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T08:59:10;84.59293747335978;;;215;152495
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:01:40;83.89429319057987;;;210;150189
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:04:10;81.1956695642899;;;203;150008
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:06:40;71.06198183971576;;;177;149447
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:09:12;72.44117471458044;;;182;150743
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:11:42;79.63157126362032;;;200;150694
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:14:19;77.14675686902855;;;195;151659
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:19:14;82.2144157335823;;;204;148879
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:21:45;85.1125027782499;;;217;152974
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:24:16;81.87282421305572;;;205;150233
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:26:48;79.76442905286387;;;200;150443
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:29:18;89.74637752782336;;;227;151761
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:31:48;76.04209520523403;;;191;150706
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:34:19;78.34463645690379;;;196;150106
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:36:49;79.8199748494275;;;201;151090
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:39:21;89.09512761020882;;;224;150850
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:42:07;85.56149732620321;;;216;151470
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:44:33;76.93283736585171;;;192;149741
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:49:28;73.90476692333533;;;187;151817
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:51:55;88.87772039227875;;;224;151219
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:54:26;76.22366924514623;;;191;150347
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:56:56;77.75360833603311;;;196;151247
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T09:59:28;77.77369458457221;;;194;149665
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:01:58;80.80061260595178;;;204;151484
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:04:29;81.85593355693979;;;205;150264
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:07:01;90.04562311571196;;;225;149924
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:09:29;77.93132549185084;;;197;151672
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:14:39;95.94607988898801;;;242;151335
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:19:33;78.44017616026093;;;198;151453
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:22:05;85.00923283531979;;;211;148925
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:24:34;84.06915877967536;;;212;151304
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:27:05;87.49898728023982;;;216;148116
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:29:36;76.65964172813487;;;194;151840
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:32:09;85.28130150743709;;;213;149857
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:34:36;82.05591220814053;;;206;150629
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:37:08;81.31311470017434;;;206;152005
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:39:37;96.14543006227908;;;238;148525
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:47:10;80.86199151150238;;;201;149143
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:49:40;86.79813515521742;;;220;152077
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:52:11;71.3116053034705;;;180;151448
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:54:43;80.019109040965;;;201;150714
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:57:40;84.7196755758395;;;211;149434
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T10:59:58;96.66155960467395;;;245;152077
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:02:14;85.68454208152043;;;214;149852
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:04:45;76.7667344150868;;;192;150065
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:07:20;82.7192964844299;;;206;149421
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:09:52;87.92345487457978;;;221;150813
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:12:29;80.7879812953935;;;203;150765
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:14:45;87.30258917952841;;;219;150511
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:17:28;80.49998988693595;;;199;148323
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:19:46;103.78292731233908;;;262;151470
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:22:16;94.59602089820044;;;239;151592
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:24:56;80.03132237492618;;;201;150691
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:27:19;86.71324962543589;;;218;150842
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:29:56;78.05380561828916;;;197;151434
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:37:22;88.96479138947912;;;224;151071
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:39:53;86.84048041109806;;;218;150621
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:44:55;84.77908782500316;;;212;150037
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:47:26;69.08669781558244;;;173;150246
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:49:57;76.34946693830726;;;193;151671
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:52:27;89.33497291368938;;;224;150445
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:54:57;78.334146566617;;;198;151658
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T11:57:29;82.06346241093112;;;205;149884
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:05:01;74.39282328057764;;;187;150821
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:07:31;90.29044759025716;;;226;150182
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:10:18;84.50875076657658;;;209;148387
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:12:33;83.66401469984558;;;214;153471
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:17:35;83.91165527614324;;;212;151588
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:20:06;81.7821014792939;;;204;149666
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:22:37;85.38240063540391;;;215;151085
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:25:07;86.12535141392426;;;217;151175
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:27:45;80.95023941165577;;;204;151204
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:32:41;83.14436885865457;;;209;150822
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:35:20;79.22027083513028;;;199;150719
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:37:41;80.7499535919807;;;203;150836
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:40:12;75.89425400608485;;;190;150209
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:42:43;83.45807887450819;;;210;150974
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:45:17;88.48966953179222;;;221;149848
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:47:52;72.74883858851439;;;184;151755
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:50:23;82.57210100123659;;;207;150414
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:52:46;83.67315915745226;;;211;151303
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:55:24;95.94164210860171;;;242;151342
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T12:57:55;94.72511144130758;;;238;150752
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:00:19;81.95153932308028;;;200;146428
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:02:57;80.68895957793467;;;208;154668
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:05:20;85.419715400049;;;215;151019
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:07:53;79.1641551135222;;;197;149310
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:10:30;85.55601553413369;;;217;152181
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:20:25;81.12279220693567;;;205;151622
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:22:56;76.38723976885933;;;193;151596
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:25:26;94.32591320430676;;;238;151390
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:27:57;86.35520775456378;;;215;149383
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-03T13:30:27;83.78280003970748;;;211;151105
