sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59115;SDS011;53564;51.930;4.640;2022-08-03T00:02:21;8.07;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:04:47;9.80;;;2.25;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:07:12;10.10;;;2.08;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:09:38;6.70;;;2.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:12:03;5.85;;;1.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:14:29;9.80;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:16:54;10.05;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:19:19;9.98;;;2.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:21:44;7.25;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:24:10;11.18;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:26:35;9.85;;;2.33;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:29:01;9.52;;;2.42;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:31:27;7.53;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:33:52;8.00;;;2.10;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:36:17;7.65;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:38:43;9.38;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:41:08;10.57;;;2.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:43:33;8.38;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:45:58;8.25;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:48:24;7.80;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:50:49;11.88;;;2.58;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:53:18;7.63;;;2.13;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:55:43;11.18;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T00:58:09;8.10;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:00:36;6.10;;;2.10;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:03:03;9.00;;;2.47;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:05:29;10.05;;;2.53;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:08:01;12.23;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:10:45;11.48;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:16:36;6.35;;;2.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:24:36;11.15;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:30:19;9.55;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:36:03;7.70;;;2.35;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:38:14;10.43;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:40:46;9.75;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:43:26;13.95;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:45:54;8.98;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:48:22;8.50;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:50:48;8.75;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:53:15;12.70;;;2.72;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:55:43;11.80;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-08-03T01:58:12;10.55;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:00:40;10.02;;;2.58;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:03:07;7.65;;;2.38;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:05:36;9.70;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:08:09;7.03;;;2.10;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:10:36;9.43;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:13:04;8.35;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:15:31;9.50;;;2.42;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:17:57;9.18;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:20:25;11.10;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:22:52;8.27;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:25:18;10.23;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:27:51;10.48;;;3.42;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:30:20;8.38;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:32:50;12.77;;;2.67;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:35:20;9.25;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:37:50;8.20;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:40:17;12.27;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:42:44;8.95;;;2.42;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:45:12;7.70;;;2.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:47:40;8.02;;;2.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:50:08;10.00;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:52:34;9.35;;;2.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:55:01;8.07;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:57:29;10.18;;;2.15;;
59115;SDS011;53564;51.930;4.640;2022-08-03T02:59:57;10.98;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:02:24;7.57;;;2.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:04:50;10.85;;;2.72;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:07:16;17.05;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:09:42;10.57;;;2.47;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:12:09;10.68;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:14:36;13.38;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:17:03;8.40;;;2.72;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:19:31;9.52;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:21:57;9.18;;;2.42;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:24:25;11.43;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:26:52;9.95;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:29:18;15.20;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:31:44;9.25;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:34:10;10.40;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:36:36;11.48;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:39:01;8.95;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:41:26;8.32;;;2.25;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:43:52;8.85;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:46:17;6.53;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:48:43;8.77;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:51:08;8.95;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:53:34;10.10;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:55:59;9.35;;;2.42;;
59115;SDS011;53564;51.930;4.640;2022-08-03T03:58:25;9.13;;;2.53;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:00:50;8.80;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:03:17;11.23;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:05:43;8.30;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:08:27;14.88;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:14:14;9.25;;;2.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:16:49;8.35;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:19:18;11.25;;;2.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:21:51;12.95;;;2.72;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:24:19;12.60;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:26:46;10.70;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:29:14;11.63;;;2.53;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:31:40;10.32;;;2.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:34:07;11.27;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:36:34;8.70;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:39:05;11.35;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:41:34;12.05;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:44:00;9.50;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:46:30;8.43;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:48:58;10.93;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:51:25;15.10;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:53:50;11.48;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:56:16;11.57;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T04:58:41;14.82;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:01:07;13.63;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:03:32;8.25;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:05:58;12.15;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:08:23;10.90;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:10:48;10.70;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:13:14;18.60;;;4.15;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:15:39;11.80;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:18:05;11.07;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:20:31;14.45;;;3.15;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:22:56;9.88;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:25:23;10.02;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:27:48;13.10;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:30:14;15.00;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:32:40;11.48;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:35:05;10.02;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:37:31;10.10;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:39:56;14.05;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:42:22;14.23;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:44:47;14.25;;;3.42;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:47:12;10.68;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:49:38;11.82;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:52:03;14.82;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:54:29;10.90;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:56:54;15.15;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-08-03T05:59:19;18.23;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:01:45;15.23;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:04:11;14.32;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:06:36;14.85;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:09:01;14.27;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:11:27;14.40;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:13:52;14.15;;;3.83;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:16:17;16.50;;;4.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:18:43;12.77;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:21:08;12.80;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:23:34;16.55;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:25:59;19.73;;;4.88;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:28:25;13.25;;;4.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:30:50;12.73;;;3.95;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:33:16;18.60;;;4.97;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:35:41;23.98;;;6.43;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:38:07;18.40;;;5.15;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:40:35;18.63;;;6.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:43:04;17.58;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:45:30;12.82;;;4.80;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:48:06;17.08;;;5.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:50:35;16.55;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:53:03;17.15;;;5.90;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:55:29;20.85;;;5.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T06:57:56;14.57;;;5.18;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:00:21;19.30;;;5.95;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:02:47;17.52;;;6.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:05:13;19.35;;;6.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:07:38;20.45;;;9.18;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:10:04;16.52;;;7.22;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:12:30;23.70;;;7.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:14:57;24.75;;;8.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:17:23;19.35;;;8.38;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:19:48;21.80;;;9.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:22:13;19.63;;;8.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:24:39;20.83;;;9.23;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:27:05;17.80;;;8.15;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:29:31;28.23;;;10.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:31:58;23.60;;;10.32;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:34:23;23.60;;;10.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:36:49;24.75;;;10.35;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:39:14;20.08;;;10.25;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:41:39;19.95;;;9.77;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:44:04;23.35;;;9.85;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:46:30;16.85;;;7.53;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:48:55;24.20;;;10.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:51:20;25.95;;;11.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:53:45;19.17;;;9.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:56:11;18.92;;;9.93;;
59115;SDS011;53564;51.930;4.640;2022-08-03T07:58:36;21.60;;;8.52;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:01:01;21.02;;;10.85;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:03:27;20.27;;;9.80;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:05:52;22.20;;;9.88;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:08:18;21.27;;;9.32;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:10:44;19.70;;;8.38;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:13:10;20.05;;;9.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:15:35;20.52;;;9.18;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:18:00;20.88;;;8.90;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:20:27;20.00;;;10.43;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:22:58;23.23;;;10.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:25:25;21.50;;;9.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:27:51;19.35;;;9.18;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:30:18;18.83;;;8.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:32:45;22.23;;;9.02;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:35:11;22.15;;;8.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:37:37;18.75;;;9.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:40:04;19.30;;;8.13;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:42:30;15.35;;;7.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:44:56;18.92;;;8.38;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:47:25;18.92;;;7.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:49:54;17.05;;;7.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:52:23;15.38;;;7.85;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:54:51;24.13;;;8.88;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:57:21;18.25;;;8.02;;
59115;SDS011;53564;51.930;4.640;2022-08-03T08:59:49;19.88;;;8.77;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:02:24;20.08;;;8.25;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:04:53;18.05;;;8.25;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:07:23;19.52;;;8.05;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:09:48;18.23;;;8.15;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:12:13;21.70;;;8.27;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:14:39;16.33;;;7.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:17:04;19.33;;;7.63;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:19:31;20.08;;;8.38;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:24:55;15.45;;;7.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:27:22;16.50;;;7.68;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:29:48;17.73;;;7.25;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:32:17;17.33;;;7.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:34:48;17.03;;;7.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:37:15;19.02;;;7.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:39:42;18.35;;;7.10;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:42:13;15.48;;;6.78;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:44:45;18.70;;;8.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:47:12;15.70;;;5.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:49:40;14.75;;;5.80;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:52:14;17.52;;;5.88;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:54:42;15.82;;;5.85;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:57:18;18.27;;;6.05;;
59115;SDS011;53564;51.930;4.640;2022-08-03T09:59:46;14.30;;;5.57;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:02:22;17.23;;;5.22;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:04:50;16.80;;;6.72;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:07:21;19.95;;;6.25;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:12:23;18.15;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:14:49;15.85;;;5.22;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:17:16;15.55;;;5.47;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:19:41;14.05;;;5.70;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:22:09;14.48;;;4.97;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:24:38;14.18;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:27:08;15.68;;;5.47;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:29:39;16.85;;;6.15;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:32:09;20.65;;;5.43;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:34:41;15.18;;;5.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:37:09;14.27;;;4.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:39:36;12.70;;;4.78;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:42:02;14.88;;;5.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:44:35;14.95;;;4.88;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:47:03;13.77;;;4.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:49:28;14.82;;;4.90;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:51:54;12.35;;;4.95;;
59115;SDS011;53564;51.930;4.640;2022-08-03T10:54:36;18.35;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:00:09;16.48;;;5.35;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:05:31;16.30;;;5.68;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:10:42;15.43;;;5.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:13:08;15.52;;;5.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:15:38;14.82;;;5.18;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:18:08;13.88;;;4.65;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:20:48;14.68;;;4.85;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:23:45;19.80;;;5.13;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:28:43;15.20;;;5.68;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:34:09;12.95;;;4.93;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:44:48;14.15;;;4.90;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:47:15;15.35;;;4.78;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:49:52;11.50;;;4.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:52:24;13.70;;;4.93;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:54:50;12.70;;;4.43;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:57:28;12.98;;;4.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T11:59:54;12.55;;;4.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:02:20;15.88;;;4.68;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:04:52;15.70;;;4.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:07:18;12.55;;;4.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:12:36;14.20;;;4.35;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:15:02;11.52;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:17:35;14.65;;;4.53;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:20:02;12.13;;;3.95;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:22:29;19.60;;;4.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:25:03;14.85;;;4.55;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:27:29;14.27;;;4.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:29:55;18.77;;;4.50;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:32:27;15.23;;;4.35;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:34:56;18.60;;;4.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:40:12;17.52;;;4.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:42:39;22.33;;;4.13;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:45:25;13.80;;;3.97;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:47:53;12.23;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:50:22;17.10;;;4.07;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:52:52;14.20;;;3.88;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:55:19;11.35;;;3.28;;
59115;SDS011;53564;51.930;4.640;2022-08-03T12:57:45;15.20;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:00:14;12.38;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:02:42;11.27;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:05:11;19.73;;;4.43;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:07:41;10.02;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:10:10;12.57;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:12:46;14.73;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:15:13;23.73;;;4.38;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:17:39;18.42;;;4.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:20:05;11.15;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:22:31;15.15;;;3.38;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:24:57;16.50;;;4.03;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:27:24;11.95;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:29:50;13.13;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:32:16;10.55;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:34:42;7.00;;;2.47;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:37:07;14.15;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:39:33;9.77;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:41:58;8.68;;;2.35;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:44:24;9.30;;;2.77;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:46:49;6.55;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:49:14;8.55;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-08-03T13:51:40;10.98;;;2.67;;
