sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:01:17;68;18;;171;149378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:03:47;59;16;;150;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:06:17;53;15;;135;150735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:08:47;61;17;;155;151132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:11:18;64;16;;159;148138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:13:48;55;16;;138;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:16:18;53;16;;137;152491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:18:49;61;16;;154;150402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:21:19;63;16;;158;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:23:49;66;17;;166;149140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:26:20;64;17;;163;151215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:28:50;62;17;;156;149724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:31:20;68;17;;172;150453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:33:51;67;17;;169;150569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:36:21;53;15;;134;151288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:38:52;72;17;;181;150086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:41:22;57;17;;145;150771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:43:52;69;16;;175;150364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:46:23;63;17;;158;149007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:48:53;61;17;;155;151813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:51:24;67;16;;168;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:53:54;56;16;;140;149970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:56:24;69;17;;174;149837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T00:58:55;64;18;;162;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:01:26;55;15;;139;151341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:03:57;61;16;;155;150437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:06:31;64;17;;161;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:14:17;56;15;;141;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:16:36;56;15;;141;150541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:21:33;57;16;;146;151878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:31:31;59;15;;149;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:34:02;58;15;;147;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:36:33;63;16;;160;150570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:39:04;57;16;;146;151069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:41:35;63;16;;159;150842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:44:05;58;15;;146;149598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:46:35;65;16;;164;151094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:49:06;72;18;;182;151036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:51:37;61;16;;153;149959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:54:08;53;15;;135;151300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:56:38;60;15;;152;150361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T01:59:08;67;16;;169;150867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:01:38;67;18;;167;147831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:04:09;61;15;;156;152045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:06:40;60;15;;152;151482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:09:10;57;15;;144;149463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:11:40;67;16;;169;151195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:14:10;68;16;;171;149061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:16:41;62;15;;159;151820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:19:11;65;16;;163;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:21:42;62;16;;157;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:24:13;57;15;;146;151770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:26:43;62;15;;155;148631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:29:15;65;16;;166;152557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:31:45;53;15;;134;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:34:16;62;15;;158;150877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:36:48;61;15;;152;149368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:39:18;60;16;;151;149636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:41:48;75;17;;191;152733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:44:19;63;16;;160;150245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:46:48;65;15;;163;150177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:49:18;60;16;;150;149945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:51:48;64;15;;161;149893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:54:18;64;16;;160;148695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:56:49;58;15;;147;151008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T02:59:19;61;15;;154;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:01:50;59;15;;150;152052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:04:20;67;16;;169;150047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:06:51;57;15;;144;150937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:09:21;56;15;;141;149827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:11:52;66;16;;169;151351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:14:22;63;16;;158;148833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:16:53;53;15;;135;150597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:19:24;62;15;;159;151769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:21:54;71;17;;176;148384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:24:25;61;15;;157;152375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:26:55;72;17;;183;151100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:29:26;62;15;;156;150447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:31:56;70;17;;177;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:34:27;63;16;;158;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:36:57;74;16;;187;149995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:39:27;64;18;;164;151814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:41:58;56;15;;141;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:44:28;67;16;;170;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:46:58;64;15;;160;148155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:49:29;60;16;;155;152489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:51:59;51;15;;125;146756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:54:41;61;15;;156;153174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:57:00;54;15;;137;149957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T03:59:30;58;15;;146;151033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:02:00;68;16;;172;151451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:04:48;63;16;;159;150144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:07:18;58;15;;145;148719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:09:49;70;16;;177;151013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:12:02;57;16;;144;150515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:14:32;56;15;;142;150935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:17:06;59;15;;148;150006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:19:37;70;17;;176;149824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:22:08;64;16;;162;151465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:24:38;67;16;;170;150575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:27:05;59;16;;150;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:29:36;61;15;;154;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:32:06;67;16;;167;149526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:34:36;67;16;;170;151745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:37:09;66;17;;167;149867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:39:37;57;15;;144;150803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:42:08;67;16;;170;150842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:44:39;60;15;;153;150685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:47:09;57;15;;139;145934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:49:39;53;16;;139;154906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:52:10;56;16;;140;149139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:54:41;58;15;;149;151748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:57:11;57;15;;144;149744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T04:59:41;61;15;;154;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:02:11;62;17;;157;151344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:04:46;61;15;;155;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:07:12;52;15;;130;149574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:09:43;63;15;;159;151008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:12:13;56;16;;141;150761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:14:43;53;15;;135;150178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:17:14;60;16;;152;150746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:19:44;68;16;;171;150232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:22:14;54;15;;136;149556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:24:44;60;16;;149;148638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:27:20;72;17;;185;152513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:29:45;60;16;;148;147991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:32:16;63;16;;163;153100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:34:46;58;15;;144;148548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:37:16;61;16;;155;150912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:39:46;63;16;;160;151430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:42:16;61;16;;153;150101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:44:47;59;16;;149;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:47:17;68;16;;171;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:49:47;64;17;;163;151121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:52:17;62;16;;156;149246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:54:47;60;16;;146;145832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:57:17;50;15;;130;153958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T05:59:47;65;16;;164;150196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:02:17;65;17;;165;150211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:04:48;67;17;;171;150928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:07:18;62;17;;156;150383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:09:48;60;16;;151;149434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:12:18;69;16;;174;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:14:49;64;17;;161;149022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:17:19;60;17;;151;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:19:50;69;17;;173;149902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:22:20;57;16;;144;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:24:50;57;16;;144;151133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:27:20;55;16;;137;149100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:29:50;56;15;;142;151435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:32:22;59;17;;149;149088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:34:51;59;17;;150;150478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:37:22;58;17;;149;152157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:39:52;54;15;;137;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:42:22;56;17;;142;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:44:52;63;17;;160;150106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:47:23;69;19;;174;149658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:49:53;57;16;;145;151533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:52:23;58;18;;146;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:54:53;59;18;;148;149039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:57:23;54;17;;138;151178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T06:59:55;62;18;;157;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:02:24;63;18;;156;147983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:04:54;59;18;;151;153370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:07:25;65;18;;163;149643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:09:55;66;18;;163;147852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:12:26;67;19;;172;151966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:14:56;58;17;;147;151461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:17:27;54;17;;137;149460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:19:57;56;17;;143;151653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:22:28;62;19;;157;150137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:24:58;57;17;;145;150664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:27:29;64;18;;160;147814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:29:59;59;18;;152;153721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:32:31;63;18;;160;150230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:35:00;69;19;;173;150148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:37:30;61;18;;155;150748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:40:01;63;18;;159;149153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:42:32;63;18;;161;152316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:45:02;63;19;;159;149383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:47:33;62;19;;155;149631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:50:04;58;17;;150;152857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:52:49;66;19;;167;150418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:55:06;59;18;;147;149396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T07:57:34;60;17;;150;149210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:00:07;63;19;;160;151440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:02:35;66;18;;164;148162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:05:06;52;17;;133;152300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:07:37;57;18;;145;151844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:10:08;65;18;;163;149910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:12:38;60;19;;153;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:15:09;57;18;;145;150604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:17:42;58;18;;144;148592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:20:10;59;19;;149;149953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:22:40;56;18;;145;153846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:25:10;66;19;;168;150582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:27:44;48;18;;122;149585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:30:12;57;18;;146;151106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:32:42;62;20;;154;148494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:35:12;60;21;;153;152258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:37:43;58;18;;147;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:40:13;59;21;;149;149452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:42:43;71;20;;182;151818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:45:15;48;19;;121;149270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:47:45;61;22;;154;151434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:50:17;51;19;;129;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:52:45;66;21;;167;150680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:55:21;64;20;;161;150686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T08:57:47;58;20;;145;148716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:00:17;60;21;;152;150712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:02:47;56;20;;143;151909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:05:18;65;21;;164;149389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:07:48;62;21;;156;150077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:10:21;58;20;;148;151692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:12:51;57;20;;144;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:15:23;56;21;;142;149897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:17:50;53;20;;134;151395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:20:20;71;22;;178;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:23:03;57;20;;143;148451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:25:30;61;22;;154;150783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:27:50;62;21;;156;150221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:30:20;68;22;;172;150934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:32:50;64;22;;161;150617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:35:25;63;22;;158;149207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:38:07;58;21;;148;152360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:40:34;55;21;;139;150399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:42:56;58;22;;147;149728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:45:24;69;23;;176;151271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:47:54;72;24;;175;145615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:50:25;57;21;;149;155156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:52:55;61;23;;153;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:55:25;60;23;;152;149587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T09:58:05;62;23;;158;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:00:25;50;23;;127;149714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:03:02;60;23;;147;145539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:05:30;58;22;;151;154586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:07:57;64;24;;165;152434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:10:28;67;23;;168;150126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:12:58;62;23;;158;150921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:15:29;60;24;;152;149859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:17:59;70;24;;175;149893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:20:29;64;24;;159;148943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:22:59;69;24;;176;151476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:25:30;53;22;;134;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:28:01;61;24;;155;151618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:30:31;61;23;;154;149787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:33:08;67;25;;171;151432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:35:32;61;23;;151;148423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:38:07;51;22;;131;151762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:40:33;61;23;;153;148481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:43:06;57;23;;146;151345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:45:35;60;24;;150;149812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:48:04;56;23;;142;152085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:50:35;62;24;;155;149278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:53:06;50;22;;128;152354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:55:54;57;22;;143;149964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T10:58:07;61;24;;154;150195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:00:47;62;24;;156;150082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:03:11;63;25;;160;151975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:05:42;60;24;;151;150218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:08:18;61;24;;155;150543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:10:39;59;24;;149;149217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:13:09;57;24;;146;151082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:15:40;58;25;;145;149542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:18:10;65;25;;163;149247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:20:53;53;24;;135;151668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:23:11;61;25;;155;151656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:28:30;54;24;;137;149992
